20190617805601*09/08/2019*RHONE-MEDITERRANEE-CORSE*Ruisseau de Rebenty*REBENTY A ALZONNE*6178056*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI=ADMI sl. 15 AMPH=ACOP sl.  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*14.6	CLCT	4
	CMLF	1
	ADMS	2
	AOVA	1
	AMPH	15
	AMID	8
	APED	150
	CPED	7
	CEUG	38
	CPLA	6
	ADLB	1
	ADMI	35
	CMEN	4
	FSBH	1
	FLEN	2
	ENVE	2
	FSLU	2
	FPSP	2
	FSAP	3
	CSNU	7
	GSCI	2
	NDIS	1
	NAMP	1
	NINC	16
	GOMP	4
	GPAR	2
	NCIN	1
	NAAM	3
	NGRE	1
	NCTE	3
	NANT	2
	MPMI	6
	KGES	1
	NPAL	2
	NSIA	1
	NVEN	9
	NRCH	8
	NTPT	16
	RABB	13
	PLFR	7
	TKUE	2
	RUNI	6
	SNIG	9
