CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	212	7	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	364	100	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	502	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	618	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	721	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	753	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	757	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	801	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	807	103	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	831	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	837	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	880	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	892	565	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	928	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	933	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	978	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	997	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	1009	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	1042	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	1043	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	1054	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	3111	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	3166	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	5152	50	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	212	82	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	364	740	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	502	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	618	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	721	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	753	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	757	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	801	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	807	365	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	831	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	837	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	880	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	892	80	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	928	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	933	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	978	2	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	997	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	1009	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	1042	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	1043	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	1054	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	3111	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	3166	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	B	5152	30	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	212	65	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	364	280	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	502	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	618	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	721	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	753	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	757	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	801	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	807	120	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	831	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	837	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	880	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	892	32	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	928	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	933	13	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	978	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	997	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	1009	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	1042	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	1043	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	1054	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	3111	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	3166	3	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	C	5152	24	1
