CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	14	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	26	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	67	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	69	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	183	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	198	6	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	211	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	212	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	223	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	231	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	265	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	276	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	281	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	292	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	313	8	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	321	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	322	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	364	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	399	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	421	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	443	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	451	6	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	473	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	481	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	485	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	502	14	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	515	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	556	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	608	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	617	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	618	13	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	619	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	620	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	622	6	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	623	44	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	650	20	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	735	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	765	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	806	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	807	16	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	819	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	837	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	839	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	840	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	887	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	892	40	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	906	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	909	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	933	44	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	978	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	1015	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	1028	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	1042	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	1055	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	1083	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	3106	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	3146	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	3202	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	3206	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	A	3326	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	14	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	26	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	67	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	69	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	183	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	198	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	211	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	212	14	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	223	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	231	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	265	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	276	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	281	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	292	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	313	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	321	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	322	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	364	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	399	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	421	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	443	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	451	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	473	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	481	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	485	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	502	30	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	515	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	556	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	608	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	617	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	618	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	619	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	620	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	622	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	623	34	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	650	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	735	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	765	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	806	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	807	32	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	819	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	837	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	839	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	840	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	887	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	892	31	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	906	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	909	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	933	69	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	978	9	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	1015	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	1028	12	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	1042	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	1055	9	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	1083	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	3106	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	3146	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	3202	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	3206	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	B	3326	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	14	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	26	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	67	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	69	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	183	13	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	198	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	211	6	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	212	48	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	223	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	231	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	265	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	276	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	281	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	292	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	313	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	321	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	322	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	364	32	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	399	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	421	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	443	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	451	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	473	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	481	8	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	485	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	502	27	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	515	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	556	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	608	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	617	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	618	23	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	619	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	620	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	622	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	623	73	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	650	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	735	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	765	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	806	5	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	807	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	819	1	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	837	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	839	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	840	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	887	16	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	892	25	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	906	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	909	3	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	933	62	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	978	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	1015	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	1028	13	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	1042	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	1055	4	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	1083	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	3106	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	3146	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	3202	2	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	3206	0	1
05234012*2013-09-26*12873*I	05234012	26/09/2013	P14	C	3326	3	1
