CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	68	8	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	69	6	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	183	7	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	189	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	191	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	200	4	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	212	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	221	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	223	11	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	231	30	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	241	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	287	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	292	47	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	304	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	305	12	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	311	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	312	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	317	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	321	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	322	11	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	363	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	383	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	399	18	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	421	7	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	450	18	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	457	32	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	473	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	502	33	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	515	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	608	8	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	618	240	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	619	24	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	622	352	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	623	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	625	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	650	29	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	670	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	678	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	682	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	735	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	753	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	757	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	783	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	793	19	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	801	19	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	807	224	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	831	4	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	837	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	838	17	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	841	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	844	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	847	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	872	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	880	6	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	892	688	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	906	5	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	908	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	928	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	933	8	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	978	1584	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	995	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	1009	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	1028	23	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	1043	5	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	1061	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	1089	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	2393	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	2395	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	3110	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	3163	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	3170	368	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	3206	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	9794	20	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	19280	336	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	A	23599	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	68	21	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	69	21	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	183	36	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	189	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	191	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	200	19	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	212	35	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	221	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	223	14	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	231	18	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	241	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	287	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	292	21	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	304	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	305	11	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	311	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	312	4	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	317	6	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	321	8	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	322	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	363	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	383	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	399	27	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	421	22	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	450	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	457	84	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	473	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	502	17	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	515	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	608	15	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	618	184	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	619	64	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	622	144	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	623	4	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	625	8	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	650	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	670	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	678	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	682	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	735	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	753	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	757	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	783	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	793	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	801	26	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	807	80	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	831	9	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	837	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	838	35	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	841	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	844	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	847	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	872	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	880	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	892	138	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	906	13	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	908	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	928	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	933	7	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	978	960	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	995	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	1009	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	1028	41	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	1043	5	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	1061	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	1089	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	2393	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	2395	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	3110	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	3163	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	3170	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	3206	9	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	9794	164	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	19280	5	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	B	23599	9	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	68	58	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	69	29	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	183	9	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	189	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	191	7	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	200	6	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	212	44	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	221	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	223	4	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	231	18	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	241	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	287	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	292	80	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	304	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	305	17	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	311	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	312	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	317	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	321	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	322	130	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	363	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	383	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	399	36	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	421	25	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	450	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	457	37	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	473	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	502	122	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	515	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	608	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	618	40	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	619	37	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	622	77	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	623	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	625	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	650	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	670	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	678	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	682	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	735	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	753	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	757	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	783	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	793	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	801	64	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	807	88	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	831	12	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	837	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	838	26	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	841	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	844	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	847	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	872	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	880	6	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	892	93	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	906	10	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	908	3	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	928	22	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	933	14	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	978	4992	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	995	12	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	1009	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	1028	112	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	1043	26	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	1061	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	1089	2	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	2393	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	2395	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	3110	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	3163	1	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	3170	138	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	3206	0	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	9794	101	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	19280	12	1
05167550*2013-09-04*13065*I	05167550	04/09/2013	TP14	C	23599	0	1
