CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	26	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	46	400	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	69	84	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	155	5	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	156	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	174	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	183	16	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	191	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	212	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	231	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	286	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	292	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	322	84	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	339	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	383	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	399	4	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	400	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	421	6	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	450	136	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	457	22	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	473	7	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	485	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	608	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	618	7	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	619	4	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	622	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	623	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	719	80	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	735	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	757	3	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	783	6	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	801	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	807	688	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	831	5	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	838	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	906	3	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	908	10	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	928	16	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	933	92	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	978	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	992	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	1028	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	3163	70	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	3181	12	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	A	9794	12	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	26	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	46	82	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	69	7	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	155	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	156	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	174	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	183	5	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	191	9	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	212	9	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	231	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	286	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	292	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	322	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	339	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	383	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	399	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	400	29	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	421	4	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	450	42	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	457	3	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	473	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	485	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	608	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	618	5	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	619	4	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	622	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	623	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	719	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	735	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	757	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	783	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	801	6	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	807	16	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	831	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	838	6	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	906	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	908	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	928	5	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	933	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	978	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	992	4	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	1028	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	3163	3	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	3181	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	B	9794	216	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	26	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	46	236	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	69	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	155	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	156	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	174	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	183	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	191	21	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	212	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	231	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	286	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	292	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	322	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	339	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	383	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	399	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	400	3	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	421	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	450	108	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	457	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	473	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	485	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	608	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	618	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	619	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	622	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	623	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	719	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	735	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	757	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	783	2	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	801	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	807	84	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	831	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	838	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	906	3	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	908	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	928	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	933	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	978	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	992	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	1028	0	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	3163	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	3181	1	1
05148080*2013-07-10*12825*I	05148080	10/07/2013	PTP8	C	9794	188	1
