CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	364	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	608	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	618	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	704	2	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	807	13	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	837	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	880	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	887	54	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	888	210	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	892	60	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	933	10	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	1042	27	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	1043	9	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	1044	69	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	1064	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	3146	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	A	3186	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	364	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	608	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	618	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	704	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	807	7	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	837	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	880	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	887	128	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	888	79	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	892	40	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	933	28	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	1042	46	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	1043	18	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	1044	43	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	1064	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	3146	2	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	B	3186	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	364	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	608	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	618	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	704	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	807	21	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	837	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	880	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	887	223	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	888	34	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	892	4	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	933	68	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	1042	2	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	1043	105	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	1044	55	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	1064	1	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	3146	0	1
05228290*2013-07-16*12912*I	05228290	16/07/2013	TP14	C	3186	0	1
