CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	26	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	46	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	67	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	69	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	183	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	200	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	212	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	221	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	224	4	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	231	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	292	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	312	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	317	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	322	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	364	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	383	7	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	421	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	450	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	457	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	485	6	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	502	23	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	608	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	618	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	619	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	622	6	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	623	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	625	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	650	17	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	682	5	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	721	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	735	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	801	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	807	54	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	831	8	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	838	21	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	841	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	870	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	892	67	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	906	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	933	9	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	978	18	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	1028	4	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	1043	4	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	1044	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	3163	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	3206	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	A	3207	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	26	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	46	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	67	5	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	69	26	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	183	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	200	5	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	212	14	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	221	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	224	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	231	4	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	292	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	312	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	317	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	322	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	364	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	383	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	421	18	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	450	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	457	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	485	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	502	6	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	608	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	618	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	619	6	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	622	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	623	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	625	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	650	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	682	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	721	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	735	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	801	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	807	64	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	831	5	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	838	4	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	841	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	870	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	892	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	906	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	933	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	978	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	1028	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	1043	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	1044	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	3163	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	3206	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	B	3207	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	26	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	46	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	67	26	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	69	13	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	183	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	200	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	212	51	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	221	23	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	224	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	231	11	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	292	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	312	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	317	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	322	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	364	20	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	383	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	421	29	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	450	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	457	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	485	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	502	7	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	608	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	618	5	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	619	42	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	622	26	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	623	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	625	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	650	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	682	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	721	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	735	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	801	26	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	807	87	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	831	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	838	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	841	1	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	870	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	892	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	906	3	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	933	13	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	978	2	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	1028	28	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	1043	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	1044	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	3163	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	3206	0	1
05092975*2013-08-20*12754*I	05092975	20/08/2013	P11	C	3207	0	1
