CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140509298001	05092980	16/07/2014	CEUG	218
20140509298001	05092980	16/07/2014	CPLA	34
20140509298001	05092980	16/07/2014	ADMI	30
20140509298001	05092980	16/07/2014	NCTE	19
20140509298001	05092980	16/07/2014	KCLE	14
20140509298001	05092980	16/07/2014	ADPY	13
20140509298001	05092980	16/07/2014	RABB	11
20140509298001	05092980	16/07/2014	APED	10
20140509298001	05092980	16/07/2014	ADAM	8
20140509298001	05092980	16/07/2014	ADSH	8
20140509298001	05092980	16/07/2014	EOMI	6
20140509298001	05092980	16/07/2014	GMIN	5
20140509298001	05092980	16/07/2014	CPLI	4
20140509298001	05092980	16/07/2014	DPST	3
20140509298001	05092980	16/07/2014	COPL	2
20140509298001	05092980	16/07/2014	NSUA	2
20140509298001	05092980	16/07/2014	XXXX	2
20140509298001	05092980	16/07/2014	GACC	2
20140509298001	05092980	16/07/2014	AMID	2
20140509298001	05092980	16/07/2014	CAEX	2
20140509298001	05092980	16/07/2014	ADSB	2
20140509298001	05092980	16/07/2014	NITZ	2
20140509298001	05092980	16/07/2014	ACLI	1
20140509298001	05092980	16/07/2014	MPMI	1
20140509298001	05092980	16/07/2014	ADLB	1
