CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	26	26	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	46	116	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	69	84	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	164	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	183	4	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	190	7	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	191	23	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	209	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	212	84	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	268	5	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	292	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	301	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	306	4	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	321	45	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	322	17	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	340	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	400	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	404	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	421	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	451	131	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	457	10	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	473	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	485	5	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	520	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	608	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	618	144	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	619	86	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	620	14	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	623	43	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	650	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	687	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	735	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	743	2	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	753	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	757	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	783	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	793	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	801	37	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	807	491	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	819	9	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	831	32	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	844	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	906	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	933	23	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	997	10	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	1004	2	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	1029	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	1061	9	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	1089	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	2393	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	3163	12	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	3170	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	9794	113	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	33830	4	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	33844	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	26	2	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	46	14	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	69	9	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	164	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	183	9	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	190	34	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	191	8	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	209	2	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	212	66	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	268	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	292	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	301	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	306	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	321	7	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	322	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	340	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	400	11	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	404	7	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	421	2	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	451	9	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	457	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	473	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	485	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	520	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	608	2	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	618	70	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	619	35	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	620	18	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	623	18	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	650	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	687	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	735	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	743	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	753	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	757	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	783	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	793	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	801	38	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	807	20	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	819	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	831	9	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	844	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	906	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	933	2	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	997	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	1004	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	1029	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	1061	14	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	1089	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	2393	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	3163	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	3170	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	9794	533	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	33830	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	B	33844	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	26	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	46	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	69	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	164	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	183	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	190	80	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	191	4	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	209	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	212	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	268	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	292	7	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	301	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	306	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	321	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	322	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	340	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	400	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	404	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	421	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	451	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	457	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	473	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	485	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	520	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	608	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	618	6	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	619	2	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	620	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	623	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	650	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	687	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	735	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	743	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	753	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	757	10	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	783	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	793	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	801	4	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	807	5	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	819	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	831	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	844	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	906	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	933	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	997	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	1004	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	1029	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	1061	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	1089	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	2393	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	3163	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	3170	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	9794	130	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	33830	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	C	33844	0	1
