CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	69	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	183	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	197	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	200	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	211	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	212	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	221	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	223	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	231	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	245	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	249	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	312	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	313	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	318	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	363	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	364	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	387	19	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	390	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	391	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	399	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	421	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	457	33	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	474	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	496	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	613	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	619	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	622	6	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	623	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	658	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	678	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	719	6	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	722	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	757	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	807	14	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	861	12	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	880	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	892	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	906	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	933	16	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	997	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1004	10	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1009	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1028	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1030	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1042	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1051	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1055	25	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	1087	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	2517	13	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	2611	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	3127	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	3170	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	3206	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	9785	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	19280	12	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	A	33830	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	69	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	183	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	197	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	200	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	211	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	212	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	221	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	223	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	231	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	245	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	249	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	312	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	313	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	318	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	363	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	364	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	387	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	390	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	391	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	399	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	421	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	457	39	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	474	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	496	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	613	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	619	9	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	622	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	623	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	658	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	678	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	719	9	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	722	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	757	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	807	39	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	861	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	880	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	892	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	906	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	933	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	997	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1004	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1009	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1028	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1030	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1042	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1051	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1055	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	1087	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	2517	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	2611	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	3127	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	3170	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	3206	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	9785	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	19280	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	B	33830	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	69	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	183	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	197	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	200	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	211	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	212	5	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	221	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	223	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	231	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	245	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	249	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	312	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	313	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	318	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	363	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	364	11	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	387	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	390	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	391	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	399	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	421	8	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	457	33	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	474	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	496	14	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	613	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	619	28	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	622	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	623	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	658	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	678	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	719	4	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	722	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	757	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	807	148	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	861	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	880	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	892	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	906	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	933	1	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	997	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1004	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1009	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1028	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1030	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1042	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1051	2	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1055	14	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	1087	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	2517	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	2611	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	3127	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	3170	3	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	3206	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	9785	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	19280	0	1
06129700*2016-06-30*15726*I	06129700	30/06/2016	GM6/8	C	33830	1	1
