CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	68	10	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	69	11	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	183	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	198	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	200	17	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	212	17	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	221	5	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	231	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	239	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	241	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	304	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	305	15	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	311	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	312	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	313	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	317	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	390	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	399	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	421	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	443	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	451	31	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	608	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	613	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	617	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	618	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	619	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	620	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	622	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	623	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	626	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	678	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	682	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	721	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	740	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	747	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	753	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	757	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	783	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	801	11	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	807	61	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	819	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	824	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	831	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	838	14	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	887	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	892	11	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	906	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	933	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	997	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	1009	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	1028	16	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	1043	10	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	1089	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	3170	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	3206	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	9787	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	9794	65	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	68	7	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	69	5	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	183	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	198	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	200	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	212	26	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	221	30	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	231	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	239	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	241	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	304	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	305	15	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	311	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	312	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	313	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	317	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	390	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	399	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	421	14	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	443	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	451	37	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	608	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	613	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	617	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	618	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	619	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	620	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	622	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	623	14	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	626	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	678	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	682	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	721	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	740	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	747	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	753	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	757	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	783	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	801	20	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	807	14	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	819	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	824	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	831	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	838	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	887	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	892	28	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	906	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	933	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	997	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	1009	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	1028	437	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	1043	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	1089	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	3170	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	3206	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	9787	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	9794	139	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	68	12	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	69	20	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	183	5	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	198	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	200	9	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	212	21	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	221	32	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	231	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	239	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	241	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	304	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	305	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	311	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	312	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	313	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	317	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	390	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	399	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	421	9	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	443	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	451	27	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	608	9	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	613	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	617	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	618	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	619	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	620	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	622	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	623	16	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	626	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	678	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	682	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	721	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	740	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	747	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	753	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	757	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	783	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	801	21	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	807	9	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	819	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	824	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	831	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	838	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	887	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	892	16	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	906	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	933	12	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	997	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	1009	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	1028	246	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	1043	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	1089	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	3170	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	3206	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	9787	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	9794	127	1
