CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	26	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	69	14	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	183	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	189	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	191	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	211	12	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	212	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	223	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	231	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	239	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	245	5	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	268	25	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	286	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	292	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	310	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	312	37	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	317	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	318	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	321	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	328	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	342	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	364	26	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	391	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	421	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	451	109	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	457	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	473	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	608	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	613	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	618	11	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	619	25	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	622	32	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	623	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	650	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	670	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	678	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	682	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	747	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	753	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	801	5	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	807	31	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	819	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	831	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	837	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	838	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	887	10	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	892	39	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	906	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	928	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	933	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	978	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	992	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	995	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	997	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	1004	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	1028	19	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	1055	119	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	1089	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	2393	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	2517	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	3181	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	19280	6	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	33830	14	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	A	33844	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	26	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	69	101	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	183	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	189	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	191	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	211	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	212	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	223	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	231	10	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	239	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	245	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	268	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	286	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	292	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	310	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	312	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	317	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	318	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	321	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	328	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	342	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	364	177	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	391	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	421	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	451	10	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	457	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	473	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	608	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	613	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	618	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	619	17	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	622	36	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	623	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	650	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	670	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	678	7	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	682	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	747	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	753	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	801	19	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	807	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	819	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	831	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	837	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	838	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	887	8	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	892	52	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	906	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	928	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	933	44	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	978	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	992	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	995	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	997	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	1004	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	1028	139	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	1055	143	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	1089	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	2393	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	2517	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	3181	27	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	19280	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	33830	72	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	B	33844	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	26	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	69	60	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	183	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	189	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	191	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	211	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	212	10	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	223	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	231	6	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	239	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	245	17	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	268	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	286	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	292	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	310	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	312	6	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	317	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	318	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	321	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	328	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	342	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	364	146	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	391	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	421	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	451	12	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	457	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	473	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	608	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	613	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	618	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	619	14	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	622	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	623	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	650	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	670	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	678	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	682	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	747	12	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	753	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	801	477	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	807	73	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	819	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	831	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	837	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	838	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	887	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	892	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	906	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	928	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	933	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	978	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	992	2	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	995	1	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	997	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	1004	3	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	1028	259	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	1055	89	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	1089	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	2393	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	2517	0	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	3181	10	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	19280	4	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	33830	58	1
06181210*2016-06-30*15650*I	06181210	30/06/2016	P19	C	33844	0	1
