CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	20	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	46	116	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	69	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	127	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	140	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	155	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	156	25	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	164	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	183	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	191	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	209	7	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	212	256	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	239	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	268	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	276	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	301	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	321	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	322	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	339	13	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	363	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	399	10	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	400	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	404	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	421	7	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	451	31	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	473	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	485	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	608	6	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	614	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	615	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	618	88	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	619	7	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	620	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	623	4	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	753	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	757	12	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	793	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	801	144	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	807	120	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	824	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	831	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	837	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	838	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	892	1024	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	906	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	933	10	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	1028	4	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	1061	16	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	1089	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	2393	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	3120	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	3163	7	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	5219	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	A	9794	47	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	20	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	46	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	69	12	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	127	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	140	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	155	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	156	3	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	164	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	183	9	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	191	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	209	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	212	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	239	5	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	268	21	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	276	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	301	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	321	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	322	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	339	5	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	363	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	399	24	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	400	4	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	404	9	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	421	7	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	451	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	473	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	485	3	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	608	5	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	614	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	615	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	618	16	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	619	7	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	620	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	623	3	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	753	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	757	3	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	793	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	801	6	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	807	6	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	824	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	831	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	837	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	838	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	892	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	906	6	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	933	5	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	1028	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	1061	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	1089	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	2393	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	3120	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	3163	4	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	5219	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	B	9794	150	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	20	3	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	46	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	69	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	127	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	140	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	155	9	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	156	3	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	164	7	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	183	9	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	191	11	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	209	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	212	10	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	239	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	268	9	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	276	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	301	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	321	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	322	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	339	6	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	363	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	399	36	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	400	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	404	13	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	421	5	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	451	9	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	473	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	485	5	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	608	8	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	614	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	615	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	618	9	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	619	10	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	620	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	623	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	753	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	757	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	793	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	801	128	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	807	9	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	824	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	831	3	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	837	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	838	4	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	892	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	906	2	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	933	4	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	1028	5	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	1061	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	1089	1	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	2393	5	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	3120	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	3163	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	5219	0	1
05172950*2015-08-12*17580*I	05172950	12/08/2015	P1	C	9794	320	1
