CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	200	2	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	211	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	212	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	231	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	387	51	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	457	65	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	613	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	622	24	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	658	8	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	699	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	719	2	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	722	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	753	6	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	765	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	796	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	801	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	807	519	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	819	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	844	4	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	848	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	880	54	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	888	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	928	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	933	23	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	978	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	997	9	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	1030	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	1054	4	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	1055	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	2027	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	2517	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	2611	2	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	3127	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	3168	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	3170	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	3206	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	4118	9	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	5116	49	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	9785	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	19280	75	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	23156	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	200	13	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	211	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	212	16	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	231	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	387	9	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	457	151	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	613	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	622	21	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	658	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	699	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	719	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	722	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	753	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	765	10	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	796	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	801	24	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	807	1768	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	819	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	844	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	848	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	880	16	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	888	2	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	928	13	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	933	78	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	978	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	997	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	1030	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	1054	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	1055	14	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	2027	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	2517	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	2611	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	3127	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	3168	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	3170	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	3206	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	4118	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	5116	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	9785	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	19280	22	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	23156	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	200	4	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	211	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	212	4	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	231	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	387	35	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	457	30	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	613	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	622	7	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	658	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	699	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	719	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	722	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	753	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	765	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	796	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	801	17	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	807	965	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	819	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	844	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	848	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	880	59	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	888	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	928	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	933	14	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	978	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	997	5	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	1030	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	1054	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	1055	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	2027	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	2517	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	2611	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	3127	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	3168	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	3170	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	3206	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	4118	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	5116	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	9785	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	19280	57	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	23156	0	1
