CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	198	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	200	3	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	212	59	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	221	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	239	37	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	265	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	287	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	364	135	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	450	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	457	28	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	515	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	613	10	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	617	59	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	618	6	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	619	10	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	622	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	623	20	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	625	20	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	626	10	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	650	4	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	670	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	679	12	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	682	7	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	721	8	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	753	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	757	3	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	801	27	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	807	60	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	838	12	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	880	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	888	460	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	933	15	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	1028	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	1051	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	1055	3	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	3111	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	A	33844	5	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	198	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	200	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	212	19	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	221	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	239	43	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	265	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	287	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	364	15	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	450	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	457	3	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	515	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	613	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	617	6	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	618	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	619	4	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	622	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	623	28	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	625	5	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	626	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	650	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	670	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	679	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	682	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	721	3	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	753	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	757	9	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	801	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	807	95	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	838	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	880	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	888	35	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	933	11	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	1028	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	1051	9	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	1055	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	3111	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	B	33844	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	198	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	200	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	212	30	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	221	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	239	27	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	265	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	287	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	364	60	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	450	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	457	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	515	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	613	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	617	16	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	618	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	619	18	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	622	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	623	74	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	625	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	626	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	650	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	670	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	679	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	682	5	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	721	10	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	753	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	757	3	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	801	2	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	807	80	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	838	4	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	880	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	888	45	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	933	9	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	1028	8	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	1051	18	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	1055	1	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	3111	0	1
05157680*2018-08-28*6244*I	05157680	28/08/2018	C	C	33844	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	68	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	198	11	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	200	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	212	120	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	239	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	312	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	364	449	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	390	11	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	457	360	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	613	3	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	617	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	618	20	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	619	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	622	300	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	623	20	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	625	60	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	626	20	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	650	11	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	670	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	679	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	682	8	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	721	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	753	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	757	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	801	5	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	807	310	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	819	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	831	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	837	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	838	6	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	847	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	880	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	888	410	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	906	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	908	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	928	5	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	933	270	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	1009	3	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	1028	12	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	1043	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	1051	3	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	1055	5	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	1061	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	3111	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	19280	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	33844	14	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	A	43152	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	68	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	198	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	200	4	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	212	225	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	239	6	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	312	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	364	300	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	390	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	457	260	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	613	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	617	20	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	618	7	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	619	98	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	622	7	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	623	130	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	625	7	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	626	7	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	650	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	670	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	679	7	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	682	7	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	721	4	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	753	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	757	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	801	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	807	120	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	819	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	831	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	837	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	838	3	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	847	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	880	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	888	230	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	906	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	908	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	928	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	933	19	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	1009	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	1028	50	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	1043	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	1051	12	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	1055	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	1061	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	3111	3	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	19280	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	33844	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	B	43152	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	68	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	198	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	200	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	212	13	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	239	3	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	312	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	364	234	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	390	26	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	457	9	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	613	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	617	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	618	5	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	619	60	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	622	75	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	623	60	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	625	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	626	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	650	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	670	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	679	12	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	682	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	721	5	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	753	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	757	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	801	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	807	250	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	819	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	831	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	837	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	838	23	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	847	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	880	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	888	280	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	906	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	908	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	928	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	933	190	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	1009	4	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	1028	12	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	1043	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	1051	2	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	1055	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	1061	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	3111	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	19280	1	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	33844	0	1
05157680*2017-08-24*6932*I	05157680	24/08/2017	C	C	43152	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	198	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	212	43	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	239	10	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	312	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	364	50	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	443	7	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	450	16	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	617	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	623	9	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	626	15	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	657	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	721	5	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	757	2	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	801	16	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	807	96	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	838	18	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	888	652	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	908	4	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	933	85	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	1028	13	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	1061	5	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	A	19280	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	198	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	212	33	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	239	195	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	312	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	364	23	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	443	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	450	11	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	617	4	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	623	19	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	626	3	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	657	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	721	6	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	757	2	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	801	3	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	807	70	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	838	4	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	888	345	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	908	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	933	92	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	1028	81	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	1061	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	B	19280	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	198	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	212	11	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	239	9	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	312	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	364	23	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	443	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	450	3	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	617	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	623	7	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	626	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	657	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	721	7	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	757	2	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	801	4	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	807	14	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	838	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	888	260	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	908	1	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	933	2	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	1028	15	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	1061	0	1
05157680*2016-07-05*10543*I	05157680	05/07/2016	C	C	19280	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	69	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	212	21	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	231	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	239	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	287	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	317	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	364	20	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	515	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	611	15	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	618	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	619	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	622	19	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	623	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	626	6	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	650	12	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	670	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	679	7	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	682	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	719	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	721	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	753	3	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	757	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	801	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	807	9	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	819	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	831	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	838	13	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	888	61	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	933	86	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	1009	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	1028	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	1051	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	1061	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	3111	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	69	5	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	212	327	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	231	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	239	6	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	287	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	317	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	364	49	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	515	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	611	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	618	30	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	619	134	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	622	237	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	623	52	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	626	22	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	650	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	670	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	679	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	682	10	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	719	5	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	721	16	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	753	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	757	6	1
