CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	26	4	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	46	80	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	69	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	150	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	155	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	164	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	183	6	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	191	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	200	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	212	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	231	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	239	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	268	34	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	286	34	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	312	13	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	317	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	322	12	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	363	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	364	5	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	383	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	390	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	399	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	400	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	421	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	451	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	457	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	502	5	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	608	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	618	46	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	619	8	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	622	34	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	623	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	650	164	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	670	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	682	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	719	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	735	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	757	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	793	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	801	42	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	807	816	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	819	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	831	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	837	5	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	838	6	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	847	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	906	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	928	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	933	44	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	972	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	992	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	1028	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	1043	11	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	3163	8	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	A	3206	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	26	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	46	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	69	92	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	150	11	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	155	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	164	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	183	5	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	191	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	200	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	212	9	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	231	5	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	239	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	268	17	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	286	336	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	312	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	317	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	322	12	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	363	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	364	61	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	383	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	390	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	399	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	400	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	421	17	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	451	6	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	457	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	502	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	608	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	618	34	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	619	46	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	622	18	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	623	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	650	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	670	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	682	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	719	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	735	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	757	13	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	793	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	801	5	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	807	784	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	819	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	831	3	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	837	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	838	11	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	847	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	906	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	928	18	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	933	14	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	972	8	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	992	40	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	1028	8	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	1043	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	3163	8	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	B	3206	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	26	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	46	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	69	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	150	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	155	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	164	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	183	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	191	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	200	4	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	212	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	231	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	239	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	268	152	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	286	12	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	312	6	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	317	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	322	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	363	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	364	148	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	383	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	390	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	399	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	400	9	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	421	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	451	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	457	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	502	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	608	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	618	4	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	619	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	622	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	623	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	650	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	670	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	682	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	719	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	735	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	757	6	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	793	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	801	2	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	807	128	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	819	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	831	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	837	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	838	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	847	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	906	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	928	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	933	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	972	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	992	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	1028	8	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	1043	0	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	3163	1	1
05148180*2018-08-07*6175*I	05148180	07/08/2018	PTP8	C	3206	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	21	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	46	184	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	69	92	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	127	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	150	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	164	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	169	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	183	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	191	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	200	3	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	209	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	212	52	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	223	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	231	4	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	241	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	268	44	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	276	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	286	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	292	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	310	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	311	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	312	3	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	317	8	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	321	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	322	12	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	363	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	390	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	399	9	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	400	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	404	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	421	3	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	451	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	457	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	556	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	608	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	618	68	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	619	56	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	622	48	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	623	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	650	20	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	670	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	678	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	682	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	719	8	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	735	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	757	13	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	783	9	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	801	172	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	807	1920	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	831	80	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	837	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	838	9	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	906	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	928	3	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	933	18	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	973	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	992	4	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	1028	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	1043	6	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	3163	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	5082	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	A	9794	19	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	21	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	46	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	69	9	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	127	4	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	150	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	164	3	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	169	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	183	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	191	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	200	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	209	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	212	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	223	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	231	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	241	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	268	52	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	276	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	286	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	292	25	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	310	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	311	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	312	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	317	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	321	12	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	322	7	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	363	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	390	6	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	399	20	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	400	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	404	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	421	4	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	451	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	457	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	556	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	608	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	618	18	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	619	18	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	622	8	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	623	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	650	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	670	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	678	6	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	682	4	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	719	6	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	735	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	757	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	783	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	801	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	807	72	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	831	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	837	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	838	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	906	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	928	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	933	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	973	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	992	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	1028	8	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	1043	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	3163	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	5082	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	B	9794	92	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	21	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	46	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	69	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	127	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	150	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	164	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	169	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	183	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	191	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	200	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	209	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	212	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	223	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	231	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	241	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	268	79	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	276	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	286	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	292	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	310	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	311	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	312	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	317	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	321	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	322	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	363	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	390	5	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	399	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	400	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	404	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	421	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	451	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	457	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	556	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	608	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	618	6	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	619	3	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	622	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	623	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	650	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	670	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	678	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	682	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	719	8	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	735	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	757	3	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	783	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	801	7	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	807	29	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	831	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	837	2	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	838	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	906	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	928	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	933	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	973	1	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	992	0	1
05148180*2017-08-14*6696*I	05148180	14/08/2017	PTP8	C	1028	0	1
