CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	21	100	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	26	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	46	8	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	69	40	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	140	16	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	150	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	155	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	156	3	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	183	23	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	189	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	190	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	212	4	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	231	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	240	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	264	170	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	268	30	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	276	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	292	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	304	60	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	306	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	307	340	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	311	22	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	321	8	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	322	37	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	340	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	400	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	404	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	421	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	451	29	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	457	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	473	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	502	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	515	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	608	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	613	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	618	143	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	619	15	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	620	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	623	46	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	753	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	757	42	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	801	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	807	680	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	819	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	838	3	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	906	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	933	8	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	997	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	1004	4	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	1029	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	1042	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	1043	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	1055	3	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	1061	4	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	2393	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	3111	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	3120	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	3163	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	5218	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	5219	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	9794	43	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	A	33844	13	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	21	23	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	26	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	46	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	69	5	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	140	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	150	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	155	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	156	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	183	6	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	189	3	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	190	7	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	212	210	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	231	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	240	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	264	700	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	268	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	276	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	292	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	304	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	306	60	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	307	344	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	311	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	321	7	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	322	7	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	340	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	400	11	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	404	18	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	421	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	451	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	457	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	473	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	502	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	515	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	608	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	613	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	618	64	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	619	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	620	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	623	16	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	753	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	757	16	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	801	400	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	807	132	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	819	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	838	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	906	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	933	15	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	997	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	1004	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	1029	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	1042	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	1043	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	1055	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	1061	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	2393	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	3111	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	3120	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	3163	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	5218	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	5219	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	9794	138	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	B	33844	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	21	31	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	26	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	46	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	69	9	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	140	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	150	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	155	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	156	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	183	3	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	189	9	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	190	3	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	212	126	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	231	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	240	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	264	156	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	268	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	276	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	292	10	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	304	84	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	306	34	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	307	218	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	311	14	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	321	18	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	322	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	340	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	400	5	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	404	4	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	421	10	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	451	11	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	457	3	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	473	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	502	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	515	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	608	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	613	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	618	59	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	619	5	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	620	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	623	38	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	753	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	757	40	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	801	92	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	807	84	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	819	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	838	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	906	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	933	100	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	997	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	1004	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	1029	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	1042	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	1043	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	1055	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	1061	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	2393	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	3111	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	3120	1	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	3163	0	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	5218	57	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	5219	2	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	9794	110	1
05183900*2018-09-25*6331*I	05183900	25/09/2018	M1	C	33844	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	21	23	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	46	9	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	69	435	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	150	3	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	155	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	156	22	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	164	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	170	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	183	3	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	190	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	191	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	211	6	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	212	4	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	240	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	264	749	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	268	275	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	276	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	292	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	307	90	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	311	15	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	321	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	322	55	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	400	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	404	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	421	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	451	18	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	457	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	473	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	515	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	608	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	618	48	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	619	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	623	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	747	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	757	3	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	801	297	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	807	258	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	831	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	892	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	906	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	928	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	933	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	1004	6	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	1029	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	1043	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	1055	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	1061	4	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	3111	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	5218	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	5219	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	A	9794	72	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	21	10	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	46	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	69	16	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	150	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	155	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	156	4	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	164	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	170	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	183	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	190	38	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	191	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	211	6	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	212	107	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	240	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	264	50	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	268	21	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	276	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	292	4	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	307	3	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	311	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	321	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	322	4	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	400	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	404	34	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	421	4	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	451	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	457	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	473	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	515	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	608	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	618	16	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	619	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	623	11	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	747	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	757	10	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	801	200	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	807	33	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	831	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	892	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	906	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	928	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	933	240	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	1004	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	1029	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	1043	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	1055	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	1061	3	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	3111	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	5218	25	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	5219	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	B	9794	80	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	21	8	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	46	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	69	63	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	150	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	155	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	156	14	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	164	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	170	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	183	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	190	40	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	191	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	211	5	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	212	87	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	240	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	264	84	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	268	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	276	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	292	8	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	307	80	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	311	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	321	6	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	322	20	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	400	14	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	404	245	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	421	14	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	451	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	457	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	473	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	515	2	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	608	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	618	103	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	619	12	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	623	49	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	747	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	757	21	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	801	420	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	807	71	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	831	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	892	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	906	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	928	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	933	80	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	1004	4	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	1029	3	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	1043	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	1055	4	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	1061	23	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	3111	1	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	5218	55	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	5219	0	1
05183900*2017-09-27*6804*I	05183900	27/09/2017	M1	C	9794	141	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	21	256	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	46	64	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	69	276	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	127	25	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	150	3	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	156	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	164	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	183	7	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	190	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	191	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	212	168	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	223	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	231	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	240	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	264	1749	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	268	195	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	276	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	307	1700	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	311	16	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	312	0	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	317	1	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	320	2	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	321	14	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	322	9	1
05183900*2016-09-28*10645*I	05183900	28/09/2016	M1	A	340	1	1
