CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	26	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	67	5	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	69	115	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	164	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	212	5	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	231	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	318	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	322	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	364	4	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	383	28	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	387	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	400	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	421	7	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	443	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	457	120	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	481	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	485	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	515	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	611	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	613	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	618	7	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	619	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	622	4	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	623	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	650	7	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	654	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	670	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	678	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	679	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	682	17	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	696	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	801	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	807	390	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	819	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	831	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	837	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	838	8	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	892	210	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	906	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	933	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	978	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	1004	6	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	1055	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	2393	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	3163	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	3181	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	A	5196	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	26	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	67	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	69	98	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	164	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	212	16	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	231	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	318	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	322	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	364	10	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	383	6	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	387	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	400	7	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	421	21	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	443	14	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	457	81	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	481	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	485	5	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	515	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	611	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	613	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	618	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	619	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	622	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	623	4	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	650	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	654	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	670	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	678	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	679	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	682	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	696	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	801	59	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	807	70	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	819	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	831	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	837	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	838	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	892	9	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	906	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	933	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	978	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	1004	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	1055	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	2393	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	3163	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	3181	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	B	5196	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	26	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	67	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	69	28	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	164	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	212	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	231	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	318	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	322	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	364	4	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	383	11	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	387	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	400	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	421	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	443	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	457	15	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	481	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	485	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	515	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	611	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	613	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	618	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	619	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	622	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	623	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	650	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	654	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	670	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	678	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	679	1	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	682	4	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	696	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	801	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	807	10	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	819	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	831	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	837	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	838	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	892	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	906	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	933	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	978	3	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	1004	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	1055	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	2393	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	3163	0	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	3181	2	1
06580300*2008-09-02*2408*I	06580300	02/09/2008	TP7	C	5196	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	66	6	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	67	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	69	17	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	155	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	164	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	200	55	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	212	27	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	363	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	364	65	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	383	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	390	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	399	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	404	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	421	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	457	12	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	473	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	474	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	485	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	515	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	611	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	618	9	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	619	16	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	623	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	625	4	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	634	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	678	5	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	679	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	682	4	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	719	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	757	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	801	76	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	807	84	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	819	3	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	831	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	838	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	847	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	906	3	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	933	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	1052	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	A	2393	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	66	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	67	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	69	30	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	155	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	164	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	200	6	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	212	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	363	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	364	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	383	3	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	390	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	399	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	404	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	421	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	457	9	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	473	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	474	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	485	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	515	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	611	3	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	618	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	619	5	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	623	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	625	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	634	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	678	11	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	679	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	682	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	719	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	757	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	801	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	807	76	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	819	5	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	831	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	838	8	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	847	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	906	3	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	933	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	1052	3	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	B	2393	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	66	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	67	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	69	9	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	155	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	164	5	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	200	4	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	212	32	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	363	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	364	17	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	383	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	390	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	399	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	404	4	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	421	7	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	457	6	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	473	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	474	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	485	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	515	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	611	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	618	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	619	19	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	623	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	625	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	634	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	678	3	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	679	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	682	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	719	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	757	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	801	4	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	807	20	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	819	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	831	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	838	16	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	847	2	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	906	3	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	933	1	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	1052	0	1
06580300*2009-09-10*2482*I	06580300	10/09/2009	TP7	C	2393	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	46	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	67	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	69	176	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	155	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	164	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	183	3	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	200	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	212	9	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	223	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	231	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	364	148	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	399	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	400	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	421	10	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	450	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	457	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	608	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	618	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	619	5	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	623	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	636	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	650	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	670	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	679	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	682	9	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	687	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	725	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	740	3	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	757	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	783	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	801	5	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	807	10	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	819	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	837	3	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	838	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	887	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	892	9	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	906	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	933	16	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	A	5151	16	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	46	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	67	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	69	184	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	155	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	164	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	183	12	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	200	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	212	15	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	223	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	231	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	364	117	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	399	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	400	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	421	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	450	15	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	457	6	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	608	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	618	5	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	619	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	623	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	636	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	650	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	670	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	679	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	682	9	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	687	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	725	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	740	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	757	3	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	783	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	801	88	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	807	15	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	819	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	837	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	838	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	887	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	892	180	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	906	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	933	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	B	5151	5	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	46	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	67	4	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	69	56	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	155	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	164	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	183	4	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	200	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	212	19	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	223	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	231	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	364	47	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	399	11	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	400	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	421	5	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	450	0	1
