CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	69	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	193	7	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	197	4	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	198	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	200	12	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	211	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	212	6	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	222	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	231	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	240	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	286	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	310	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	312	10	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	313	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	317	9	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	319	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	363	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	384	15	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	390	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	399	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	421	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	451	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	457	33	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	473	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	475	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	497	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	502	8	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	510	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	515	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	618	5	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	619	42	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	622	182	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	623	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	650	104	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	657	8	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	658	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	671	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	678	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	679	10	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	682	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	704	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	719	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	757	5	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	807	133	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	831	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	837	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	838	80	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	887	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	906	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	908	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	928	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	933	300	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	979	118	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	997	59	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	1002	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	1004	9	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	1009	9	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	1029	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	1042	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	1043	4	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	1055	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	1089	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	2393	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	2714	8	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	3110	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	3206	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	9794	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	20556	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	A	33830	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	69	12	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	193	9	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	197	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	198	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	200	61	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	211	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	212	6	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	222	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	231	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	240	7	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	286	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	310	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	312	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	313	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	317	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	319	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	363	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	384	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	390	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	399	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	421	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	451	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	457	49	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	473	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	475	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	497	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	502	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	510	10	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	515	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	618	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	619	537	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	622	197	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	623	26	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	650	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	657	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	658	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	671	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	678	15	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	679	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	682	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	704	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	719	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	757	13	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	807	77	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	831	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	837	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	838	7	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	887	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	906	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	908	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	928	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	933	73	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	979	606	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	997	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	1002	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	1004	6	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	1009	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	1029	7	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	1042	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	1043	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	1055	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	1089	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	2393	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	2714	7	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	3110	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	3206	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	9794	12	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	20556	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	B	33830	9	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	69	18	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	193	17	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	197	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	198	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	200	31	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	211	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	212	22	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	222	4	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	231	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	240	7	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	286	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	310	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	312	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	313	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	317	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	319	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	363	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	384	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	390	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	399	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	421	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	451	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	457	42	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	473	5	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	475	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	497	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	502	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	510	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	515	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	618	5	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	619	101	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	622	27	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	623	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	650	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	657	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	658	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	671	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	678	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	679	7	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	682	15	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	704	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	719	5	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	757	17	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	807	77	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	831	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	837	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	838	17	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	887	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	906	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	908	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	928	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	933	38	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	979	70	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	997	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	1002	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	1004	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	1009	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	1029	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	1042	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	1043	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	1055	2	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	1089	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	2393	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	2714	3	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	3110	1	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	3206	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	9794	7	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	20556	0	1
05167010*2017-08-30*6730*I	05167010	30/08/2017	M14/1	C	33830	24	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	69	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	193	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	198	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	200	24	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	212	129	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	222	7	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	223	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	224	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	231	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	240	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	264	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	286	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	288	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	311	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	312	6	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	314	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	317	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	363	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	384	5	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	390	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	399	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	421	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	451	8	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	457	7	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	475	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	497	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	502	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	510	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	608	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	613	5	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	617	3	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	618	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	619	18	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	622	14	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	623	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	650	11	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	657	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	682	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	704	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	719	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	757	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	801	8	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	807	81	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	837	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	838	21	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	880	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	892	4	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	906	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	928	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	933	11	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	979	36	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	997	7	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	1004	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	1009	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	1029	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	1042	5	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	1043	11	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	1061	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	2714	8	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	3110	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	3111	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	3206	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	9794	26	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	A	33830	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	69	24	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	193	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	198	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	200	14	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	212	6	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	222	15	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	223	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	224	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	231	5	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	240	20	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	264	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	286	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	288	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	311	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	312	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	314	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	317	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	363	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	384	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	390	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	399	3	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	421	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	451	5	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	457	18	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	475	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	497	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	502	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	510	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	608	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	613	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	617	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	618	10	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	619	349	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	622	51	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	623	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	650	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	657	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	682	3	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	704	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	719	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	757	14	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	801	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	807	47	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	837	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	838	4	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	880	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	892	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	906	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	928	3	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	933	150	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	979	53	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	997	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	1004	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	1009	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	1029	10	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	1042	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	1043	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	1061	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	2714	7	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	3110	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	3111	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	3206	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	9794	10	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	B	33830	19	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	69	6	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	193	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	198	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	200	12	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	212	4	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	222	13	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	223	3	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	224	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	231	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	240	27	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	264	1	1
