CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	140	2	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	350	2	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	451	7	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	473	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	491	213	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	604	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	608	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	613	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	704	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	728	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	735	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	743	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	807	101	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	819	7	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	837	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	880	113	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	887	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	892	20	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	902	14	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	933	9	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	1043	4	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	2027	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	2395	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	3206	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	A	9794	6	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	140	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	350	4	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	451	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	473	9	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	491	164	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	604	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	608	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	613	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	704	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	728	2	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	735	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	743	2	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	807	203	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	819	2	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	837	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	880	80	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	887	3	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	892	30	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	902	19	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	933	7	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	1043	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	2027	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	2395	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	3206	3	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	B	9794	4	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	140	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	350	2	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	451	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	473	12	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	491	14	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	604	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	608	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	613	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	704	4	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	728	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	735	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	743	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	807	190	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	819	2	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	837	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	880	13	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	887	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	892	12	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	902	3	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	933	14	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	1043	1	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	2027	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	2395	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	3206	0	1
05108195*2018-05-23*6035*I	05108195	23/05/2018	P14	C	9794	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	608	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	618	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	622	2	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	623	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	704	2	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	728	3	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	743	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	791	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	796	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	807	45	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	819	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	880	6	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	892	16	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	902	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	933	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	978	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	997	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	1043	3	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	2027	2	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	2395	2	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	A	5196	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	608	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	618	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	622	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	623	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	704	3	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	728	4	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	743	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	791	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	796	2	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	807	27	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	819	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	880	4	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	892	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	902	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	933	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	978	8	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	997	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	1043	6	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	2027	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	2395	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	B	5196	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	608	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	618	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	622	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	623	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	704	3	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	728	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	743	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	791	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	796	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	807	29	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	819	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	880	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	892	1	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	902	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	933	11	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	978	9	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	997	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	1043	2	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	2027	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	2395	0	1
05108195*2017-06-26*6506*I	05108195	26/06/2017	P14	C	5196	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	350	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	451	9	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	473	39	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	491	7	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	625	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	687	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	690	5	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	704	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	725	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	728	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	740	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	807	100	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	819	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	824	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	837	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	880	60	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	888	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	892	53	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	902	24	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	933	4	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	978	15	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	998	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	1042	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	1043	26	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	1089	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	3168	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	3170	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	3206	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	A	5196	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	350	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	451	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	473	18	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	491	6	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	625	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	687	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	690	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	704	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	725	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	728	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	740	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	807	38	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	819	3	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	824	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	837	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	880	68	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	888	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	892	70	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	902	25	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	933	39	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	978	11	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	998	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	1042	14	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	1043	10	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	1089	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	3168	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	3170	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	3206	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	B	5196	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	350	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	451	4	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	473	3	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	491	5	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	625	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	687	6	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	690	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	704	5	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	725	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	728	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	740	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	807	142	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	819	4	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	824	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	837	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	880	30	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	888	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	892	121	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	902	4	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	933	22	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	978	10	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	998	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	1042	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	1043	16	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	1089	1	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	3168	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	3170	0	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	3206	2	1
05108195*2016-06-07*10311*I	05108195	07/06/2016	P14	C	5196	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	223	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	228	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	241	3	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	328	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	473	8	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	491	19	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	606	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	618	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	687	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	693	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	704	14	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	740	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	807	220	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	837	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	880	27	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	888	157	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	892	503	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	902	2	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	908	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	933	7	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	978	5	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	1042	2	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	1043	3	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	3168	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	A	3170	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	223	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	228	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	241	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	328	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	473	8	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	491	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	606	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	618	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	687	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	693	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	704	30	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	740	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	807	225	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	837	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	880	4	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	888	107	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	892	508	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	902	3	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	908	2	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	933	50	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	978	135	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	1042	4	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	1043	2	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	3168	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	B	3170	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	223	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	228	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	241	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	328	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	473	10	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	491	5	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	606	2	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	618	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	687	2	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	693	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	704	14	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	740	0	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	807	70	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	837	2	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	880	9	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	888	263	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	892	262	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	902	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	908	3	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	933	40	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	978	8	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	1042	6	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	1043	5	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	3168	1	1
05108195*2014-07-23*12102*I	05108195	23/07/2014	P14	C	3170	8	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	228	1	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	421	3	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	491	6	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	647	1	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	687	1	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	728	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	757	9	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	801	1	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	807	6	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	880	5	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	888	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	892	207	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	902	52	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	928	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	A	933	5	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	228	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	421	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	491	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	647	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	687	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	728	1	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	757	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	801	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	807	45	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	880	2	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	888	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	892	180	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	902	2	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	928	2	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	B	933	18	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	228	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	421	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	491	5	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	647	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	687	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	728	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	757	1	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	801	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	807	103	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	880	9	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	888	25	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	892	230	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	902	8	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	928	0	1
05108195*2013-07-31*13008*I	05108195	31/07/2013	P14	C	933	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	183	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	328	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	363	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	364	49	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	383	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	399	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	451	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	473	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	491	14	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	618	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	704	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	757	6	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	801	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	807	15	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	819	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	831	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	880	30	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	887	9	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	888	38	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	892	53	1
