CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	200	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	212	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	286	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	287	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	305	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	311	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	312	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	317	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	327	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	A	329	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	200	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	212	2	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	286	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	287	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	305	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	311	2	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	312	2	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	317	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	327	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	B	329	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	200	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	212	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	286	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	287	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	305	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	311	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	312	1	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	317	2	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	327	0	1
05106350*2018-08-09*6033*I	05106350	09/08/2018	TP14	C	329	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	68	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	212	42	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	223	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	224	6	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	231	12	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	287	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	305	9	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	311	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	312	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	317	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	383	19	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	421	4	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	451	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	457	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	502	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	608	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	613	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	618	11	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	619	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	622	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	623	5	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	650	7	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	679	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	682	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	693	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	704	6	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	728	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	735	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	740	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	757	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	807	95	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	838	12	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	870	3	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	888	21	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	892	99	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	906	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	933	93	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	978	5	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	997	5	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	1037	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	1043	13	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	1044	6	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	2395	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	A	9794	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	68	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	212	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	223	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	224	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	231	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	287	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	305	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	311	3	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	312	3	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	317	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	383	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	421	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	451	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	457	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	502	18	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	608	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	613	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	618	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	619	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	622	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	623	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	650	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	679	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	682	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	693	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	704	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	728	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	735	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	740	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	757	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	807	54	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	838	28	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	870	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	888	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	892	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	906	9	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	933	52	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	978	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	997	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	1037	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	1043	16	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	1044	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	2395	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	B	9794	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	68	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	212	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	223	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	224	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	231	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	287	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	305	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	311	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	312	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	317	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	383	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	421	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	451	2	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	457	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	502	8	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	608	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	613	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	618	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	619	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	622	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	623	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	650	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	679	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	682	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	693	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	704	3	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	728	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	735	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	740	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	757	1	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	807	70	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	838	4	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	870	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	888	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	892	4	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	906	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	933	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	978	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	997	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	1037	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	1043	12	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	1044	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	2395	0	1
05106350*2017-08-03*6497*I	05106350	03/08/2017	TP14	C	9794	2	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	68	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	198	4	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	200	4	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	212	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	221	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	224	2	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	231	15	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	241	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	311	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	312	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	313	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	317	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	383	7	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	390	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	473	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	502	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	619	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	622	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	623	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	650	10	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	670	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	679	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	682	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	704	7	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	807	121	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	837	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	838	19	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	888	114	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	892	21	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	902	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	906	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	933	48	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	978	4	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	1028	4	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	1043	14	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	1044	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	2395	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	3170	10	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	A	3206	4	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	68	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	198	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	200	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	212	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	221	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	224	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	231	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	241	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	311	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	312	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	313	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	317	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	383	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	390	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	473	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	502	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	619	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	622	2	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	623	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	650	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	670	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	679	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	682	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	704	5	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	807	120	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	837	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	838	6	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	888	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	892	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	902	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	906	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	933	128	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	978	9	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	1028	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	1043	20	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	1044	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	2395	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	3170	5	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	B	3206	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	68	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	198	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	200	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	212	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	221	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	224	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	231	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	241	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	311	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	312	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	313	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	317	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	383	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	390	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	473	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	502	4	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	619	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	622	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	623	2	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	650	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	670	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	679	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	682	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	704	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	807	356	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	837	1	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	838	11	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	888	5	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	892	3	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	902	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	906	5	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	933	56	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	978	13	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	1028	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	1043	18	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	1044	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	2395	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	3170	0	1
05106350*2016-08-09*10307*I	05106350	09/08/2016	TP14	C	3206	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	200	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	212	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	223	8	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	231	4	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	286	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	287	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	312	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	363	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	364	12	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	383	7	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	450	18	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	473	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	502	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	608	10	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	618	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	622	7	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	623	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	650	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	670	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	679	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	693	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	704	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	757	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	807	16	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	831	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	838	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	887	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	888	12	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	892	238	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	902	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	906	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	928	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	933	10	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	978	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	1009	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	1028	4	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	1042	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	1043	110	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	3168	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	200	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	212	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	223	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	231	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	286	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	287	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	312	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	363	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	364	14	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	383	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	450	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	473	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	502	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	608	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	618	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	622	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	623	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	650	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	670	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	679	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	693	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	704	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	757	8	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	807	17	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	831	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	838	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	887	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	888	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	892	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	902	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	906	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	928	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	933	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	978	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	1009	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	1028	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	1042	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	1043	9	1
