CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	14	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	69	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	183	8	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	193	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	197	18	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	207	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	212	204	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	222	242	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	238	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	240	37	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	241	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	262	295	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	264	182	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	265	4	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	311	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	312	23	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	317	13	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	318	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	319	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	363	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	391	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	399	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	421	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	443	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	457	296	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	473	8	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	475	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	502	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	510	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	512	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	515	3	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	615	5	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	617	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	618	37	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	619	37	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	622	59	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	623	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	624	64	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	650	38	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	657	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	658	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	678	4	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	679	10	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	682	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	719	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	757	11	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	783	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	801	50	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	807	1830	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	819	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	831	3	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	838	19	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	873	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	880	15	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	892	11	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	902	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	906	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	933	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	1004	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	1009	35	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	1029	10	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	1051	33	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	1055	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	1089	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	2395	6	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	2714	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	3110	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	3168	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	3206	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	5117	15	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	9794	187	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	A	23599	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	14	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	69	5	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	183	5	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	193	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	197	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	207	4	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	212	34	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	222	318	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	238	12	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	240	98	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	241	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	262	74	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	264	78	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	265	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	311	28	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	312	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	317	44	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	318	55	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	319	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	363	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	391	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	399	17	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	421	28	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	443	11	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	457	5	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	473	5	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	475	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	502	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	510	17	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	512	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	515	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	615	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	617	10	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	618	15	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	619	150	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	622	37	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	623	5	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	624	20	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	650	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	657	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	658	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	678	14	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	679	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	682	14	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	719	5	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	757	7	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	783	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	801	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	807	115	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	819	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	831	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	838	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	873	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	880	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	892	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	902	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	906	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	933	9	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	1004	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	1009	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	1029	6	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	1051	16	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	1055	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	1089	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	2395	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	2714	5	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	3110	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	3168	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	3206	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	5117	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	9794	40	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	B	23599	15	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	14	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	69	8	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	183	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	193	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	197	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	207	7	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	212	87	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	222	207	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	238	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	240	84	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	241	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	262	60	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	264	61	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	265	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	311	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	312	12	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	317	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	318	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	319	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	363	4	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	391	4	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	399	13	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	421	63	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	443	6	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	457	42	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	473	3	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	475	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	502	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	510	3	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	512	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	515	7	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	615	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	617	27	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	618	18	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	619	152	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	622	43	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	623	30	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	624	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	650	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	657	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	658	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	678	13	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	679	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	682	4	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	719	102	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	757	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	783	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	801	51	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	807	150	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	819	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	831	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	838	10	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	873	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	880	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	892	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	902	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	906	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	933	30	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	1004	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	1009	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	1029	3	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	1051	15	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	1055	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	1089	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	2395	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	2714	2	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	3110	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	3168	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	3206	1	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	5117	0	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	9794	162	1
05126000*2018-09-26*6046*I	05126000	26/09/2018	M3/19	C	23599	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	46	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	68	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	69	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	183	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	193	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	200	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	207	26	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	212	339	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	222	967	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	231	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	240	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	264	21	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	265	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	288	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	292	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	312	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	317	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	364	177	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	390	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	421	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	443	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	451	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	457	7	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	473	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	475	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	502	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	510	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	608	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	613	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	615	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	617	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	618	125	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	619	12	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	622	35	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	623	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	624	155	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	650	5	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	657	4	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	658	5	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	679	11	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	682	13	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	757	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	801	197	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	807	496	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	831	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	838	57	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	847	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	873	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	880	4	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	887	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	892	124	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	906	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	933	70	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	967	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	978	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1026	18	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1028	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1043	17	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1051	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1056	97	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	2714	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	3163	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	46	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	68	8	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	69	46	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	183	14	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	193	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	200	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	207	50	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	212	126	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	222	148	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	231	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	240	87	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	264	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	265	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	288	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	292	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	312	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	317	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	364	140	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	390	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	421	14	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	443	5	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	451	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	457	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	473	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	475	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	502	4	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	510	9	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	608	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	613	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	615	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	617	13	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	618	27	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	619	579	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	622	10	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	623	27	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	624	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	650	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	657	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	658	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	679	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	682	50	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	757	18	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	801	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	807	70	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	831	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	838	11	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	847	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	873	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	880	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	887	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	892	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	906	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	933	83	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	967	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	978	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1026	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1028	14	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1043	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1051	17	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1056	102	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	2714	10	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	3163	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	46	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	68	21	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	69	19	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	183	7	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	193	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	200	0	1
