CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	67	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	69	111	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	164	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	183	9	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	200	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	207	218	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	212	513	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	221	108	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	223	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	231	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	238	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	239	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	245	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	286	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	287	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	292	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	310	9	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	311	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	312	9	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	317	89	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	363	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	364	143	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	390	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	394	4	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	399	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	400	8	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	421	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	450	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	457	67	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	473	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	474	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	485	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	515	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	617	32	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	618	25	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	619	64	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	620	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	622	38	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	623	28	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	650	4	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	679	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	682	4	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	691	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	704	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	747	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	757	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	801	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	807	833	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	819	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	831	5	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	837	4	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	838	5	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	892	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	906	95	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	908	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	933	340	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	997	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	1028	8	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	1042	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	1055	32	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	1089	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	1090	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	2395	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	3110	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	3163	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	A	5196	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	67	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	69	115	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	164	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	183	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	200	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	207	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	212	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	221	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	223	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	231	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	238	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	239	64	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	245	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	286	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	287	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	292	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	310	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	311	11	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	312	14	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	317	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	363	4	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	364	11	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	390	5	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	394	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	399	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	400	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	421	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	450	7	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	457	139	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	473	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	474	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	485	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	515	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	617	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	618	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	619	53	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	620	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	622	30	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	623	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	650	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	679	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	682	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	691	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	704	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	747	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	757	7	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	801	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	807	238	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	819	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	831	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	837	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	838	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	892	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	906	11	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	908	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	933	18	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	997	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	1028	11	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	1042	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	1055	5	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	1089	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	1090	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	2395	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	3110	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	3163	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	B	5196	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	67	12	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	69	105	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	164	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	183	4	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	200	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	207	17	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	212	73	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	221	67	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	223	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	231	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	238	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	239	42	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	245	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	286	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	287	5	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	292	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	310	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	311	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	312	12	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	317	14	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	363	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	364	85	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	390	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	394	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	399	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	400	7	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	421	7	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	450	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	457	94	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	473	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	474	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	485	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	515	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	617	13	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	618	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	619	26	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	620	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	622	13	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	623	9	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	650	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	679	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	682	6	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	691	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	704	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	747	3	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	757	9	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	801	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	807	162	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	819	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	831	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	837	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	838	5	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	892	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	906	15	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	908	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	933	10	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	997	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	1028	15	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	1042	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	1055	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	1089	2	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	1090	1	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	2395	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	3110	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	3163	0	1
06106920*2008-08-09*21695*I	06106920	09/08/2008	PTP8	C	5196	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	67	5	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	69	131	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	164	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	183	12	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	193	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	207	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	212	19	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	221	11	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	223	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	231	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	239	9	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	287	21	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	292	6	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	310	14	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	311	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	312	352	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	317	530	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	318	7	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	322	28	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	339	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	363	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	364	20	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	383	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	387	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	394	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	399	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	421	4	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	450	4	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	457	2029	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	473	4	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	491	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	502	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	617	11	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	618	42	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	619	269	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	620	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	622	101	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	623	48	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	650	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	679	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	682	27	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	719	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	747	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	753	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	757	14	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	801	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	807	929	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	819	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	831	12	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	837	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	838	14	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	892	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	906	313	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	928	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	933	49	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	978	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	997	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	1028	9	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	1043	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	1044	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	1055	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	1089	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	3120	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	A	3163	192	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	67	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	69	123	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	164	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	183	6	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	193	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	207	66	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	212	156	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	221	194	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	223	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	231	8	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	239	82	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	287	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	292	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	310	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	311	4	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	312	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	317	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	318	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	322	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	339	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	363	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	364	54	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	383	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	387	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	394	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	399	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	421	14	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	450	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	457	36	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	473	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	491	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	502	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	617	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	618	15	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	619	97	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	620	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	622	11	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	623	9	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	650	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	679	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	682	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	719	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	747	4	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	753	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	757	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	801	282	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	807	137	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	819	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	831	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	837	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	838	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	892	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	906	37	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	928	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	933	112	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	978	10	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	997	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	1028	7	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	1043	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	1044	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	1055	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	1089	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	3120	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	B	3163	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	67	14	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	69	95	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	164	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	183	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	193	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	207	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	212	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	221	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	223	7	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	231	7	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	239	8	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	287	3	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	292	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	310	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	311	2	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	312	7	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	317	1	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	318	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	322	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	339	0	1
06106920*2009-07-17*21990*I	06106920	17/07/2009	PTP8	C	363	7	1
