CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	14	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	20	10	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	26	17	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	46	182	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	69	15	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	127	9	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	140	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	155	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	169	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	183	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	211	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	212	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	268	176	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	276	62	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	301	12	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	321	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	322	22	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	339	5	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	363	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	364	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	399	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	400	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	404	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	421	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	451	7	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	491	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	556	9	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	604	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	608	3	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	618	166	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	619	30	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	620	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	622	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	623	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	650	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	687	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	704	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	743	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	757	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	783	17	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	796	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	801	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	807	990	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	819	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	831	5	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	838	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	906	119	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	928	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	933	6	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	992	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	1028	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	1054	19	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	1064	94	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	1089	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	2393	22	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	2395	12	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	3120	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	3163	34	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	3170	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	A	5082	9	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	14	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	20	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	26	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	46	104	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	69	79	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	127	8	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	140	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	155	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	169	7	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	183	22	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	211	8	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	212	7	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	268	22	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	276	337	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	301	15	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	321	7	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	322	16	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	339	15	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	363	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	364	34	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	399	31	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	400	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	404	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	421	23	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	451	10	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	491	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	556	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	604	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	608	27	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	618	26	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	619	130	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	620	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	622	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	623	24	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	650	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	687	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	704	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	743	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	757	11	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	783	6	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	796	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	801	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	807	1950	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	819	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	831	11	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	838	5	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	906	79	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	928	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	933	73	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	992	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	1028	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	1054	13	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	1064	56	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	1089	3	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	2393	64	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	2395	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	3120	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	3163	9	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	3170	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	B	5082	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	14	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	20	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	26	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	46	145	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	69	99	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	127	33	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	140	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	155	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	169	7	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	183	33	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	211	11	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	212	6	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	268	150	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	276	117	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	301	29	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	321	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	322	8	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	339	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	363	5	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	364	83	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	399	46	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	400	4	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	404	12	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	421	19	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	451	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	491	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	556	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	604	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	608	54	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	618	43	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	619	114	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	620	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	622	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	623	29	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	650	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	687	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	704	3	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	743	3	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	757	7	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	783	6	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	796	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	801	13	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	807	870	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	819	3	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	831	5	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	838	11	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	906	97	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	928	1	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	933	67	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	992	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	1028	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	1054	5	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	1064	218	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	1089	2	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	2393	7	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	2395	3	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	3120	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	3163	14	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	3170	0	1
04026500*2017-08-02*17294*I	04026500	02/08/2017	PTP8-A	C	5082	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	14	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	26	59	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	46	210	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	66	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	67	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	69	216	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	127	12	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	140	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	150	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	155	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	169	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	183	4	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	209	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	210	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	211	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	212	7	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	231	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	268	56	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	276	36	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	301	71	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	310	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	322	23	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	339	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	364	22	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	400	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	404	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	421	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	451	9	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	473	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	491	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	556	12	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	608	11	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	618	144	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	619	20	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	620	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	622	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	623	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	687	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	704	7	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	735	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	757	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	783	4	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	793	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	801	112	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	807	2685	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	819	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	823	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	831	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	838	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	902	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	906	142	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	929	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	933	64	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	1044	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	1064	181	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	1085	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	1089	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	2393	40	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	3110	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	3120	128	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	3163	50	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	3170	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	3181	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	3186	4	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	3206	4	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	5082	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	A	23772	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	14	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	26	127	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	46	209	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	66	56	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	67	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	69	275	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	127	5	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	140	5	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	150	13	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	155	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	169	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	183	24	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	209	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	210	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	211	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	212	11	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	231	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	268	62	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	276	17	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	301	36	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	310	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	322	11	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	339	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	364	173	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	400	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	404	29	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	421	23	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	451	6	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	473	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	491	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	556	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	608	25	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	618	106	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	619	179	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	620	25	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	622	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	623	18	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	687	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	704	34	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	735	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	757	8	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	783	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	793	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	801	105	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	807	1005	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	819	11	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	823	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	831	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	838	19	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	902	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	906	160	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	929	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	933	99	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	1044	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	1064	245	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	1085	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	1089	5	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	2393	49	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	3110	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	3120	478	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	3163	5	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	3170	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	3181	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	3186	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	3206	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	5082	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	B	23772	2	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	14	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	26	128	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	46	216	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	66	55	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	67	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	69	394	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	127	4	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	140	7	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	150	13	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	155	0	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	169	6	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	183	31	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	209	1	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	210	3	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	211	12	1
04026500*2016-08-02*17300*I	04026500	02/08/2016	PTP8-A	C	212	6	1
