CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	26	50	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	69	16	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	150	7	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	164	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	183	4	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	190	5	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	212	8	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	223	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	231	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	268	34	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	292	12	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	312	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	321	6	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	322	14	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	364	64	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	400	8	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	404	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	421	6	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	450	14	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	481	7	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	502	13	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	599	6	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	604	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	608	15	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	613	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	618	26	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	619	8	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	622	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	623	8	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	650	4	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	687	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	753	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	783	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	801	13	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	807	78	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	819	4	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	831	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	837	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	841	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	872	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	880	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	892	125	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	906	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	928	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	933	5	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	1028	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	1043	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	1064	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	2395	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	3120	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	3146	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	3206	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	A	33830	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	26	35	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	69	44	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	150	6	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	164	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	183	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	190	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	212	10	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	223	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	231	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	268	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	292	7	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	312	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	321	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	322	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	364	36	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	400	7	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	404	12	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	421	12	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	450	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	481	13	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	502	31	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	599	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	604	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	608	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	613	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	618	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	619	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	622	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	623	9	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	650	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	687	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	753	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	783	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	801	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	807	48	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	819	5	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	831	6	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	837	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	841	7	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	872	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	880	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	892	14	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	906	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	928	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	933	26	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	1028	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	1043	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	1064	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	2395	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	3120	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	3146	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	3206	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	B	33830	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	26	11	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	69	32	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	150	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	164	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	183	18	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	190	5	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	212	85	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	223	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	231	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	268	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	292	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	312	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	321	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	322	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	364	90	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	400	12	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	404	16	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	421	8	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	450	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	481	6	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	502	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	599	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	604	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	608	4	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	613	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	618	12	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	619	2	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	622	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	623	12	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	650	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	687	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	753	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	783	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	801	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	807	11	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	819	3	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	831	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	837	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	841	9	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	872	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	880	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	892	22	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	906	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	928	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	933	11	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	1028	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	1043	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	1064	1	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	2395	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	3120	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	3146	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	3206	0	1
04041773*2016-08-29*33646*I	04041773	29/08/2016	TP21	C	33830	2	1
