CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	46	38	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	69	4	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	155	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	164	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	183	5	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	199	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	212	23	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	223	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	231	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	241	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	268	6	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	312	6	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	317	10	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	383	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	390	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	399	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	400	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	421	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	457	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	473	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	613	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	617	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	618	67	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	619	4	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	620	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	622	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	623	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	650	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	670	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	678	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	753	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	757	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	793	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	801	40	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	807	272	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	819	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	831	7	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	838	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	872	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	906	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	933	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	1028	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	3159	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	3206	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	9794	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	A	33830	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	46	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	69	13	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	155	7	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	164	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	183	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	199	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	212	13	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	223	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	231	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	241	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	268	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	312	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	317	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	383	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	390	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	399	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	400	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	421	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	457	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	473	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	613	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	617	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	618	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	619	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	620	4	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	622	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	623	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	650	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	670	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	678	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	753	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	757	5	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	793	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	801	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	807	14	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	819	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	831	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	838	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	872	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	906	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	933	10	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	1028	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	3159	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	3206	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	9794	7	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	B	33830	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	46	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	69	14	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	155	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	164	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	183	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	199	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	212	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	223	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	231	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	241	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	268	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	312	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	317	5	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	383	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	390	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	399	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	400	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	421	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	457	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	473	12	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	613	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	617	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	618	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	619	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	620	2	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	622	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	623	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	650	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	670	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	678	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	753	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	757	7	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	793	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	801	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	807	20	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	819	1	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	831	11	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	838	5	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	872	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	906	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	933	9	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	1028	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	3159	3	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	3206	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	9794	0	1
05138200*2018-07-30*6111*I	05138200	30/07/2018	PTP8	C	33830	13	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	46	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	69	3	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	155	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	164	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	169	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	183	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	212	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	223	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	231	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	312	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	317	5	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	322	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	328	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	383	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	390	7	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	399	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	400	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	421	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	457	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	473	3	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	485	11	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	502	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	512	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	608	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	618	13	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	619	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	620	10	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	622	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	637	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	650	4	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	682	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	753	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	807	40	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	822	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	839	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	840	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	841	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	872	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	906	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	933	8	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	1009	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	1028	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	3159	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	3206	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	9794	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	20358	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	20455	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	A	33830	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	46	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	69	36	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	155	7	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	164	7	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	169	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	183	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	212	4	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	223	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	231	3	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	312	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	317	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	322	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	328	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	383	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	390	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	399	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	400	9	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	421	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	457	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	473	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	485	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	502	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	512	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	608	13	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	618	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	619	3	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	620	12	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	622	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	637	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	650	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	682	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	753	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	807	36	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	822	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	839	4	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	840	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	841	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	872	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	906	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	933	4	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	1009	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	1028	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	3159	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	3206	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	9794	34	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	20358	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	20455	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	B	33830	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	46	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	69	38	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	155	5	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	164	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	169	4	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	183	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	212	13	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	223	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	231	6	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	312	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	317	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	322	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	328	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	383	12	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	390	36	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	399	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	400	13	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	421	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	457	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	473	19	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	485	44	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	502	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	512	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	608	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	618	8	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	619	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	620	22	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	622	4	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	637	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	650	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	682	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	753	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	807	52	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	822	2	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	839	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	840	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	841	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	872	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	906	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	933	15	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	1009	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	1028	7	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	3159	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	3206	1	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	9794	20	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	20358	8	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	20455	0	1
05138200*2017-08-21*6650*I	05138200	21/08/2017	PTP8	C	33830	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	46	26	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	69	24	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	140	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	155	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	156	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	164	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	174	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	183	16	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	189	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	191	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	209	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	212	16	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	223	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	228	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	231	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	268	7	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	305	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	312	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	317	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	399	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	400	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	421	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	451	92	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	473	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	491	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	581	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	617	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	618	76	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	619	8	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	620	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	622	6	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	623	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	637	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	678	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	682	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	687	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	783	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	801	120	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	807	496	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	819	9	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	839	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	841	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	872	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	906	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	933	39	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	973	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	1028	12	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	1043	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	1064	28	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3159	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3163	7	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3181	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3202	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3206	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	9794	57	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	9813	12	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	20358	8	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	20537	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	33830	104	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	46	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	69	176	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	140	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	155	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	156	0	1
