CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	69	38	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	150	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	183	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	191	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	198	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	200	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	212	84	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	222	4	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	231	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	240	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	264	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	265	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	268	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	306	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	311	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	312	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	317	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	394	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	400	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	404	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	421	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	443	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	450	13	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	451	6	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	457	3	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	502	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	510	12	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	515	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	617	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	618	184	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	619	110	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	622	65	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	623	9	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	650	9	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	682	3	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	704	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	719	130	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	747	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	757	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	801	102	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	807	564	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	831	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	837	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	838	4	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	847	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	880	20	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	892	25	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	898	25	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	906	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	908	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	928	3	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	933	113	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	979	23	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	997	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	1004	16	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	1029	13	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	1042	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	1055	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	2394	4	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	2395	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	2714	24	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	3110	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	3111	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	3170	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	3206	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	5219	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	9794	3	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	19280	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	A	33830	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	69	81	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	150	3	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	183	29	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	191	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	198	3	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	200	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	212	306	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	222	34	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	231	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	240	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	264	340	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	265	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	268	38	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	306	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	311	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	312	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	317	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	394	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	400	14	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	404	54	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	421	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	443	12	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	450	20	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	451	20	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	457	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	502	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	510	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	515	3	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	617	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	618	66	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	619	21	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	622	5	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	623	13	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	650	12	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	682	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	704	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	719	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	747	9	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	757	10	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	801	425	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	807	170	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	831	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	837	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	838	5	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	847	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	880	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	892	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	898	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	906	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	908	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	928	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	933	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	979	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	997	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	1004	5	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	1029	30	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	1042	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	1055	14	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	2394	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	2395	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	2714	16	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	3110	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	3111	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	3170	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	3206	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	5219	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	9794	319	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	19280	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	B	33830	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	69	13	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	150	8	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	183	20	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	191	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	198	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	200	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	212	255	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	222	28	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	231	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	240	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	264	850	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	265	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	268	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	306	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	311	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	312	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	317	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	394	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	400	5	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	404	175	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	421	15	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	443	5	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	450	14	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	451	41	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	457	3	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	502	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	510	4	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	515	6	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	617	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	618	176	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	619	43	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	622	18	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	623	6	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	650	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	682	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	704	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	719	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	747	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	757	9	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	801	875	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	807	170	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	831	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	837	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	838	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	847	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	880	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	892	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	898	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	906	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	908	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	928	4	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	933	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	979	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	997	1	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	1004	6	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	1029	425	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	1042	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	1055	6	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	2394	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	2395	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	2714	109	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	3110	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	3111	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	3170	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	3206	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	5219	2	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	9794	212	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	19280	0	1
05170900*2018-09-18*6259*I	05170900	18/09/2018	G14/1	C	33830	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	69	28	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	127	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	150	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	183	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	189	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	193	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	198	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	200	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	212	13	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	222	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	223	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	231	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	240	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	262	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	264	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	265	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	268	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	304	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	311	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	312	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	317	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	384	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	399	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	400	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	404	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	421	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	450	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	451	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	452	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	457	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	502	6	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	510	3	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	515	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	613	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	617	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	618	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	619	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	622	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	623	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	650	9	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	682	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	704	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	757	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	801	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	807	17	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	837	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	838	6	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	880	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	892	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	906	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	928	6	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	933	971	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	979	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	997	9	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	1004	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	1009	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	1029	8	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	1043	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	1055	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	2395	3	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	2714	10	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	3111	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	5218	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	5219	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	9794	3	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	A	33830	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	69	3	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	127	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	150	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	183	13	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	189	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	193	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	198	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	200	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	212	402	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	222	209	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	223	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	231	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	240	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	262	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	264	189	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	265	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	268	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	304	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	311	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	312	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	317	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	384	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	399	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	400	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	404	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	421	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	450	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	451	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	452	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	457	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	502	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	510	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	515	7	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	613	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	617	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	618	99	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	619	6	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	622	10	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	623	16	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	650	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	682	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	704	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	757	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	801	3573	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	807	188	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	837	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	838	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	880	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	892	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	906	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	928	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	933	12	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	979	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	997	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	1004	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	1009	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	1029	7	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	1043	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	1055	12	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	2395	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	2714	5	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	3111	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	5218	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	5219	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	9794	125	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	B	33830	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	69	40	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	127	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	150	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	183	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	189	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	193	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	198	1	1
