CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	68	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	69	9	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	183	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	189	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	191	6	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	198	60	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	200	61	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	212	171	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	221	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	238	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	239	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	263	15	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	265	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	286	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	287	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	292	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	304	6	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	305	10	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	307	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	311	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	312	17	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	317	9	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	320	8	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	321	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	322	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	363	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	390	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	394	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	421	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	443	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	451	44	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	473	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	515	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	518	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	527	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	608	13	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	611	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	615	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	617	6	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	618	143	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	619	24	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	620	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	622	44	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	623	5	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	626	12	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	650	8	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	657	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	670	5	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	678	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	679	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	682	5	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	735	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	747	20	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	753	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	757	10	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	783	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	793	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	801	59	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	807	2878	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	819	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	831	7	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	838	11	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	844	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	892	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	906	10	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	928	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	933	22	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	978	992	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	997	5	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	1004	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	1028	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	1043	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	1089	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	2517	11	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	3170	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	3206	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	A	9794	288	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	68	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	69	20	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	183	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	189	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	191	6	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	198	20	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	200	7	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	212	183	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	221	9	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	238	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	239	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	263	15	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	265	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	286	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	287	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	292	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	304	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	305	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	307	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	311	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	312	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	317	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	320	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	321	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	322	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	363	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	390	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	394	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	421	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	443	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	451	21	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	473	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	515	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	518	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	527	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	608	8	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	611	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	615	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	617	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	618	124	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	619	50	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	620	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	622	48	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	623	10	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	626	10	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	650	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	657	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	670	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	678	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	679	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	682	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	735	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	747	34	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	753	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	757	9	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	783	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	793	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	801	5285	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	807	89	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	819	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	831	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	838	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	844	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	892	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	906	7	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	928	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	933	9	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	978	880	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	997	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	1004	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	1028	7	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	1043	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	1089	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	2517	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	3170	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	3206	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	B	9794	150	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	68	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	69	35	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	183	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	189	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	191	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	198	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	200	17	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	212	323	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	221	13	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	238	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	239	22	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	263	40	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	265	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	286	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	287	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	292	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	304	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	305	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	307	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	311	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	312	6	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	317	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	320	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	321	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	322	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	363	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	390	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	394	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	421	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	443	5	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	451	7	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	473	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	515	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	518	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	527	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	608	10	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	611	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	615	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	617	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	618	52	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	619	80	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	620	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	622	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	623	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	626	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	650	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	657	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	670	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	678	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	679	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	682	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	735	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	747	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	753	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	757	12	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	783	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	793	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	801	133	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	807	309	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	819	2	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	831	4	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	838	7	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	844	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	892	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	906	3	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	928	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	933	9	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	978	178	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	997	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	1004	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	1028	14	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	1043	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	1089	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	2517	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	3170	1	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	3206	0	1
05110000*2018-09-04*6022*I	05110000	04/09/2018	TP14	C	9794	211	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	68	10	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	69	7	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	183	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	190	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	191	9	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	200	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	212	14	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	239	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	262	3	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	263	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	265	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	268	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	286	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	292	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	305	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	311	14	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	312	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	317	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	322	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	390	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	394	3	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	404	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	421	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	443	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	451	14	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	457	5	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	502	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	515	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	608	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	611	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	617	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	618	33	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	619	56	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	620	10	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	622	5	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	623	8	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	670	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	679	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	682	14	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	747	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	753	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	757	7	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	801	10	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	807	68	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	837	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	838	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	887	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	906	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	933	25	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	978	868	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	1028	6	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	1055	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	3163	12	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	5219	6	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	A	9794	54	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	68	32	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	69	6	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	183	18	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	190	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	191	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	200	5	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	212	212	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	239	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	262	29	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	263	10	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	265	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	268	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	286	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	292	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	305	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	311	18	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	312	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	317	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	322	3	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	390	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	394	27	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	404	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	421	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	443	4	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	451	280	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	457	5	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	502	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	515	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	608	21	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	611	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	617	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	618	245	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	619	273	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	620	29	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	622	17	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	623	19	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	670	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	679	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	682	18	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	747	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	753	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	757	11	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	801	2216	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	807	47	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	837	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	838	3	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	887	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	906	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	933	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	978	183	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	1028	6	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	1055	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	3163	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	5219	12	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	B	9794	274	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	68	18	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	69	14	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	183	9	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	190	1	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	191	2	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	200	9	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	212	23	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	239	6	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	262	3	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	263	4	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	265	5	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	268	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	286	0	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	292	3	1
05110000*2017-07-04*6509*I	05110000	04/07/2017	TP14	C	305	0	1
