CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	26	21	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	46	74	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	69	9	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	140	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	150	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	155	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	156	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	164	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	183	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	189	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	190	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	209	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	210	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	212	61	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	223	12	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	231	7	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	240	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	268	25	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	276	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	286	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	292	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	312	2	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	317	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	363	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	390	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	399	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	400	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	404	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	421	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	451	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	452	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	457	53	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	473	16	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	481	5	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	491	7	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	502	18	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	608	7	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	613	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	618	69	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	619	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	620	10	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	622	18	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	623	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	625	5	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	634	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	650	11	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	687	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	704	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	735	12	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	740	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	743	25	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	747	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	757	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	793	14	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	801	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	807	138	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	831	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	838	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	844	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	873	6	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	887	8	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	892	13	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	906	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	933	8	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	979	5	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	1029	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	1043	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	2395	2	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	3163	5	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	3181	14	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	3206	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	5219	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	9794	35	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	23599	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	29153	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	30951	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	A	33830	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	26	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	46	21	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	69	92	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	140	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	150	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	155	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	156	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	164	19	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	183	8	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	189	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	190	6	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	209	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	210	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	212	218	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	223	2	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	231	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	240	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	268	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	276	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	286	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	292	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	312	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	317	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	363	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	390	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	399	83	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	400	90	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	404	30	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	421	113	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	451	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	452	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	457	5	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	473	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	481	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	491	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	502	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	608	16	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	613	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	618	94	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	619	131	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	620	103	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	622	9	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	623	9	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	625	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	634	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	650	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	687	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	704	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	735	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	740	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	743	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	747	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	757	9	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	793	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	801	25	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	807	200	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	831	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	838	10	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	844	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	873	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	887	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	892	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	906	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	933	84	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	979	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	1029	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	1043	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	2395	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	3163	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	3181	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	3206	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	5219	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	9794	269	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	23599	20	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	29153	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	30951	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	B	33830	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	26	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	46	14	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	69	42	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	140	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	150	2	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	155	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	156	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	164	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	183	15	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	189	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	190	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	209	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	210	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	212	42	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	223	12	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	231	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	240	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	268	9	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	276	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	286	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	292	2	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	312	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	317	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	363	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	390	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	399	26	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	400	8	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	404	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	421	69	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	451	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	452	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	457	13	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	473	10	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	481	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	491	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	502	12	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	608	2	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	613	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	618	45	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	619	8	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	620	26	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	622	4	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	623	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	625	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	634	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	650	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	687	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	704	2	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	735	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	740	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	743	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	747	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	757	5	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	793	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	801	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	807	45	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	831	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	838	5	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	844	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	873	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	887	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	892	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	906	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	933	36	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	979	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	1029	3	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	1043	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	2395	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	3163	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	3181	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	3206	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	5219	1	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	9794	146	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	23599	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	29153	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	30951	0	1
05125860*2018-07-26*6051*I	05125860	26/07/2018	P3	C	33830	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	26	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	46	14	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	68	3	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	69	60	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	156	9	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	164	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	183	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	189	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	212	68	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	231	13	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	240	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	241	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	245	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	268	22	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	286	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	292	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	310	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	312	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	317	4	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	364	56	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	390	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	400	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	404	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	421	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	451	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	452	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	457	70	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	473	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	481	12	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	491	4	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	502	18	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	557	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	608	4	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	618	137	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	619	17	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	620	21	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	622	10	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	623	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	650	7	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	679	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	687	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	704	13	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	757	8	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	789	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	801	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	807	144	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	819	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	831	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	837	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	838	10	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	854	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	873	4	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	892	9	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	906	4	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	929	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	933	33	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	978	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	1028	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	1042	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	1043	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	3163	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	A	3207	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	26	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	46	3	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	68	7	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	69	48	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	156	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	164	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	183	10	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	189	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	212	56	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	231	14	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	240	14	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	241	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	245	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	268	7	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	286	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	292	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	310	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	312	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	317	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	364	18	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	390	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	400	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	404	7	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	421	10	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	451	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	452	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	457	11	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	473	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	481	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	491	29	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	502	30	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	557	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	608	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	618	56	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	619	29	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	620	25	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	622	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	623	7	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	650	2	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	679	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	687	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	704	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	757	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	789	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	801	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	807	32	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	819	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	831	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	837	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	838	23	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	854	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	873	3	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	892	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	906	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	929	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	933	36	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	978	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	1028	6	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	1042	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	1043	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	3163	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	B	3207	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	26	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	46	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	68	8	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	69	108	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	156	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	164	4	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	183	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	189	14	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	212	54	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	231	18	1
