CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	21	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	26	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	140	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	212	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	319	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	421	33	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	451	262	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	491	195	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	502	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	518	3	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	604	5	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	608	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	618	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	619	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	622	3	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	625	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	693	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	704	15	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	719	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	725	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	735	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	740	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	743	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	753	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	757	5	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	807	38	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	819	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	824	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	837	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	880	14	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	888	4	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	892	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	902	24	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	908	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	928	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	933	9	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	978	85	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	1028	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	1043	34	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	2395	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	3163	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	3168	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	A	9794	26	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	21	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	26	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	140	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	212	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	319	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	421	13	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	451	142	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	491	135	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	502	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	518	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	604	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	608	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	618	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	619	3	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	622	8	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	625	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	693	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	704	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	719	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	725	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	735	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	740	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	743	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	753	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	757	14	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	807	46	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	819	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	824	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	837	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	880	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	888	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	892	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	902	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	908	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	928	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	933	38	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	978	102	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	1028	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	1043	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	2395	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	3163	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	3168	6	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	B	9794	25	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	21	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	26	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	140	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	212	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	319	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	421	17	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	451	18	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	491	234	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	502	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	518	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	604	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	608	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	618	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	619	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	622	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	625	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	693	3	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	704	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	719	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	725	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	735	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	740	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	743	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	753	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	757	3	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	807	51	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	819	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	824	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	837	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	880	10	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	888	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	892	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	902	6	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	908	1	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	928	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	933	29	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	978	133	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	1028	2	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	1043	3	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	2395	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	3163	0	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	3168	9	1
05106245*2018-05-30*6043*I	05106245	30/05/2018	TP14	C	9794	4	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	387	1468	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	473	4	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	491	4	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	518	9	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	519	3	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	608	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	609	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	622	4	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	623	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	674	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	693	21	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	699	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	704	10	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	725	3	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	735	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	740	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	743	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	753	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	783	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	796	6	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	807	604	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	819	4	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	837	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	844	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	880	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	888	10	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	902	8	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	908	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	928	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	933	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	978	68	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	994	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	997	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	1028	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	1041	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	1043	6	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	2395	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	2396	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	2517	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	3163	3	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	A	5196	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	387	25	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	473	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	491	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	518	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	519	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	608	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	609	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	622	3	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	623	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	674	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	693	4	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	699	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	704	6	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	725	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	735	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	740	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	743	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	753	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	783	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	796	3	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	807	113	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	819	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	837	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	844	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	880	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	888	3	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	902	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	908	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	928	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	933	8	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	978	3	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	994	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	997	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	1028	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	1041	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	1043	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	2395	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	2396	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	2517	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	3163	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	B	5196	6	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	387	438	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	473	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	491	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	518	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	519	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	608	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	609	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	622	6	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	623	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	674	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	693	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	699	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	704	5	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	725	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	735	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	740	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	743	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	753	7	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	783	4	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	796	20	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	807	10	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	819	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	837	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	844	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	880	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	888	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	902	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	908	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	928	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	933	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	978	30	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	994	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	997	2	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	1028	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	1041	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	1043	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	2395	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	2396	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	2517	1	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	3163	0	1
05106245*2017-06-30*6496*I	05106245	30/06/2017	TP14	C	5196	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	183	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	212	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	241	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	364	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	421	16	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	450	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	491	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	502	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	608	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	618	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	619	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	622	50	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	623	6	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	670	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	704	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	735	3	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	757	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	793	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	801	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	807	8	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	880	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	888	570	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	906	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	908	15	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	928	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	933	6	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	978	555	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	1042	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	1043	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	1044	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	3163	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	A	3206	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	183	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	212	35	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	241	3	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	364	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	421	10	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	450	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	491	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	502	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	608	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	618	7	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	619	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	622	7	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	623	7	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	670	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	704	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	735	12	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	757	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	793	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	801	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	807	45	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	880	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	888	390	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	906	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	908	14	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	928	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	933	4	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	978	625	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	1042	9	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	1043	3	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	1044	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	3163	10	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	B	3206	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	183	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	212	4	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	241	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	364	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	421	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	450	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	491	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	502	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	608	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	618	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	619	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	622	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	623	2	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	670	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	704	4	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	735	8	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	757	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	793	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	801	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	807	24	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	880	3	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	888	660	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	906	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	908	15	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	928	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	933	1	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	978	29	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	1042	10	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	1043	0	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	1044	7	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	3163	15	1
05106245*2015-07-08*10983*I	05106245	08/07/2015	TP14	C	3206	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	212	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	221	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	312	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	329	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	364	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	387	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	421	7	1
