CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	69	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	183	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	193	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	200	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	212	7	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	223	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	245	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	264	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	292	12	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	311	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	312	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	321	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	322	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	363	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	384	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	390	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	451	73	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	457	70	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	473	10	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	481	8	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	518	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	599	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	604	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	608	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	613	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	617	9	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	618	21	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	619	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	622	103	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	623	21	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	625	17	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	634	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	650	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	657	25	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	671	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	678	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	679	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	682	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	687	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	704	20	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	719	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	725	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	735	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	740	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	757	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	783	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	793	18	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	801	112	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	807	552	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	819	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	831	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	837	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	838	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	873	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	880	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	887	107	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	892	324	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	906	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	908	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	928	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	933	7	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	972	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	979	20	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	1002	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	1042	6	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	1043	19	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	1089	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	2379	9	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	2517	8	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	3163	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	3168	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	3170	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	3181	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	3206	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	5219	8	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	9794	43	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	A	33830	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	69	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	183	5	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	193	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	200	17	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	212	15	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	223	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	245	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	264	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	292	12	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	311	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	312	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	321	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	322	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	363	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	384	4	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	390	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	451	62	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	457	15	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	473	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	481	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	518	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	599	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	604	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	608	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	613	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	617	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	618	13	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	619	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	622	79	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	623	13	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	625	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	634	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	650	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	657	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	671	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	678	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	679	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	682	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	687	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	704	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	719	5	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	725	5	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	735	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	740	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	757	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	783	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	793	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	801	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	807	905	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	819	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	831	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	837	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	838	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	873	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	880	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	887	17	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	892	335	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	906	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	908	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	928	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	933	93	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	972	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	979	52	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	1002	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	1042	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	1043	12	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	1089	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	2379	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	2517	16	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	3163	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	3168	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	3170	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	3181	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	3206	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	5219	10	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	9794	80	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	B	33830	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	69	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	183	5	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	193	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	200	16	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	212	5	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	223	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	245	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	264	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	292	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	311	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	312	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	321	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	322	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	363	6	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	384	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	390	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	451	256	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	457	211	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	473	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	481	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	518	6	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	599	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	604	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	608	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	613	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	617	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	618	144	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	619	12	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	622	174	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	623	24	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	625	144	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	634	5	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	650	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	657	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	671	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	678	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	679	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	682	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	687	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	704	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	719	5	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	725	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	735	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	740	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	757	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	783	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	793	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	801	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	807	675	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	819	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	831	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	837	5	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	838	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	873	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	880	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	887	207	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	892	618	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	906	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	908	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	928	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	933	2	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	972	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	979	9	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	1002	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	1042	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	1043	6	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	1089	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	2379	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	2517	3	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	3163	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	3168	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	3170	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	3181	0	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	3206	1	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	5219	6	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	9794	56	1
05122720*2018-07-03*5971*I	05122720	03/07/2018	TP14	C	33830	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	66	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	68	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	69	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	193	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	200	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	212	25	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	231	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	241	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	292	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	311	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	312	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	322	13	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	364	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	383	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	387	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	390	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	451	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	457	99	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	473	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	502	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	514	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	518	99	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	553	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	571	40	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	608	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	613	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	618	8	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	619	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	622	122	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	623	9	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	625	39	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	634	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	657	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	671	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	679	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	682	10	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	687	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	696	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	704	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	719	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	726	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	730	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	735	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	753	8	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	801	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	807	158	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	819	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	824	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	831	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	837	16	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	838	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	880	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	892	49	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	906	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	908	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	928	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	933	13	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	978	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	1043	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	2395	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	3163	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	3170	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	66	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	68	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	69	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	193	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	200	21	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	212	69	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	231	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	241	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	292	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	311	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	312	8	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	322	19	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	364	24	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	383	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	387	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	390	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	451	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	457	99	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	473	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	502	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	514	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	518	75	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	553	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	571	31	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	608	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	613	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	618	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	619	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	622	89	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	623	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	625	13	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	634	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	657	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	671	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	679	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	682	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	687	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	696	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	704	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	719	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	726	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	730	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	735	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	753	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	801	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	807	213	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	819	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	824	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	831	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	837	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	838	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	880	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	892	77	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	906	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	908	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	928	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	933	14	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	978	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	1043	19	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	2395	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	3163	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	3170	3	1
