CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	46	79	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	69	27	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	156	20	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	164	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	183	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	189	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	191	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	209	7	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	212	218	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	231	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	268	203	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	292	6	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	305	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	307	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	312	3	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	317	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	321	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	322	24	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	364	36	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	399	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	400	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	404	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	421	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	457	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	473	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	481	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	485	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	502	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	608	17	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	618	230	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	619	7	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	620	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	622	5	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	623	5	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	637	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	650	14	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	735	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	753	5	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	783	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	793	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	801	40	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	807	105	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	819	7	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	831	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	837	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	838	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	875	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	906	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	928	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	933	34	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	978	35	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	1028	7	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	1043	10	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	1064	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	2391	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	A	3163	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	46	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	69	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	156	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	164	11	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	183	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	189	22	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	191	3	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	209	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	212	6	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	231	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	268	284	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	292	69	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	305	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	307	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	312	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	317	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	321	5	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	322	6	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	364	7	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	399	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	400	19	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	404	9	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	421	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	457	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	473	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	481	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	485	5	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	502	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	608	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	618	22	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	619	21	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	620	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	622	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	623	11	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	637	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	650	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	735	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	753	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	783	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	793	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	801	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	807	42	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	819	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	831	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	837	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	838	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	875	3	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	906	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	928	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	933	78	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	978	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	1028	31	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	1043	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	1064	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	2391	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	B	3163	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	46	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	69	7	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	156	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	164	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	183	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	189	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	191	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	209	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	212	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	231	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	268	13	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	292	15	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	305	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	307	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	312	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	317	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	321	5	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	322	7	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	364	10	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	399	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	400	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	404	2	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	421	26	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	457	13	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	473	12	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	481	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	485	15	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	502	10	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	608	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	618	25	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	619	16	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	620	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	622	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	623	5	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	637	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	650	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	735	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	753	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	783	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	793	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	801	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	807	13	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	819	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	831	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	837	5	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	838	4	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	875	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	906	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	928	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	933	107	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	978	26	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	1028	47	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	1043	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	1064	0	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	2391	1	1
05099170*2017-09-12*6476*I	05099170	12/09/2017	P3	C	3163	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	26	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	46	106	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	69	45	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	127	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	140	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	155	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	156	42	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	164	5	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	169	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	183	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	189	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	190	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	206	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	209	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	211	26	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	212	8	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	241	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	262	127	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	268	79	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	286	16	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	292	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	304	6	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	312	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	320	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	321	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	322	25	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	364	73	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	399	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	400	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	404	9	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	421	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	451	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	485	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	502	9	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	599	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	604	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	608	36	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	618	395	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	619	7	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	622	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	623	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	625	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	637	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	687	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	735	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	747	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	757	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	783	8	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	793	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	801	7	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	807	1205	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	819	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	831	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	838	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	847	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	906	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	928	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	933	288	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	978	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	992	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	1028	16	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	2393	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	3111	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	3120	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	3140	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	3163	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	A	5219	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	26	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	46	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	69	16	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	127	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	140	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	155	5	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	156	6	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	164	7	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	169	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	183	14	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	189	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	190	36	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	206	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	209	18	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	211	24	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	212	13	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	241	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	262	13	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	268	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	286	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	292	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	304	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	312	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	320	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	321	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	322	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	364	71	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	399	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	400	140	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	404	65	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	421	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	451	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	485	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	502	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	599	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	604	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	608	12	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	618	25	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	619	13	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	622	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	623	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	625	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	637	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	687	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	735	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	747	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	757	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	783	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	793	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	801	5	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	807	122	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	819	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	831	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	838	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	847	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	906	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	928	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	933	171	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	978	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	992	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	1028	43	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	2393	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	3111	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	3120	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	3140	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	3163	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	B	5219	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	26	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	46	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	69	27	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	127	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	140	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	155	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	156	7	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	164	28	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	169	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	183	12	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	189	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	190	70	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	206	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	209	6	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	211	13	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	212	18	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	241	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	262	37	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	268	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	286	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	292	10	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	304	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	312	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	320	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	321	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	322	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	364	84	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	399	5	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	400	79	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	404	54	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	421	12	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	451	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	485	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	502	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	599	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	604	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	608	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	618	31	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	619	35	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	622	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	623	10	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	625	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	637	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	687	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	735	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	747	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	757	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	783	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	793	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	801	2	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	807	371	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	819	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	831	4	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	838	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	847	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	906	3	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	928	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	933	362	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	978	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	992	1	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	1028	150	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	2393	0	1
05099170*2016-08-11*10300*I	05099170	11/08/2016	P3	C	3111	3	1
