CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	67	22	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	69	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	183	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	189	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	191	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	193	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	200	8	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	212	205	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	221	11	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	223	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	224	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	231	4	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	235	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	239	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	245	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	263	22	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	268	392	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	304	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	305	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	312	14	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	317	5	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	364	11	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	383	4	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	421	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	457	20	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	608	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	613	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	617	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	618	92	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	619	23	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	622	235	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	623	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	625	13	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	657	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	670	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	679	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	680	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	698	5	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	740	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	757	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	783	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	793	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	801	19	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	807	507	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	819	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	831	5	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	837	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	838	15	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	847	7	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	906	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	908	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	933	154	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	978	287	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	997	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	1004	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	1028	7	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	1043	10	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	1052	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	1055	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	A	5152	4	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	67	63	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	69	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	183	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	189	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	191	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	193	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	200	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	212	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	221	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	223	4	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	224	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	231	11	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	235	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	239	10	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	245	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	263	4	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	268	37	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	304	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	305	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	312	16	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	317	19	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	364	12	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	383	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	421	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	457	27	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	608	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	613	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	617	8	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	618	10	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	619	16	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	622	44	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	623	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	625	4	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	657	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	670	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	679	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	680	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	698	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	740	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	757	22	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	783	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	793	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	801	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	807	396	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	819	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	831	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	837	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	838	15	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	847	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	906	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	908	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	933	309	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	978	293	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	997	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	1004	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	1028	12	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	1043	8	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	1052	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	1055	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	B	5152	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	67	46	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	69	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	183	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	189	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	191	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	193	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	200	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	212	73	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	221	11	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	223	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	224	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	231	19	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	235	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	239	49	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	245	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	263	206	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	268	278	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	304	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	305	7	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	312	4	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	317	4	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	364	43	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	383	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	421	6	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	457	5	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	608	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	613	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	617	18	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	618	45	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	619	101	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	622	81	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	623	11	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	625	75	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	657	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	670	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	679	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	680	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	698	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	740	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	757	41	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	783	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	793	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	801	5	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	807	126	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	819	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	831	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	837	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	838	7	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	847	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	906	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	908	3	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	933	22	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	978	463	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	997	2	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	1004	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	1028	25	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	1043	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	1052	0	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	1055	1	1
06300073*2008-07-21*15523*I	06300073	21/07/2008	TP6	C	5152	8	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	67	102	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	69	78	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	183	12	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	191	3	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	197	5	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	200	11	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	207	53	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	212	500	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	221	244	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	223	8	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	231	10	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	239	15	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	263	289	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	268	685	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	286	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	287	5	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	292	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	305	15	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	311	7	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	312	19	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	317	42	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	318	6	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	320	16	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	322	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	342	9	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	363	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	364	43	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	387	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	390	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	399	32	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	400	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	421	28	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	457	47	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	473	2	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	474	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	481	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	485	3	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	515	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	608	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	611	2	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	613	3	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	617	142	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	618	217	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	619	108	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	622	938	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	623	6	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	625	44	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	648	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	650	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	657	6	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	670	28	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	678	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	679	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	682	14	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	691	10	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	719	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	747	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	757	5	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	801	45	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	807	832	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	819	2	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	824	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	831	26	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	837	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	838	65	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	887	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	892	10	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	906	123	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	908	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	933	11	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	978	967	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	997	20	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	1028	14	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	1043	11	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	1055	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	1075	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	1089	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	3110	6	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	3163	25	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	5140	7	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	A	5152	17	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	67	135	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	69	21	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	183	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	191	3	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	197	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	200	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	207	9	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	212	1166	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	221	109	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	223	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	231	11	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	239	51	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	263	23	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	268	1555	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	286	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	287	61	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	292	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	305	2	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	311	32	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	312	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	317	5	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	318	9	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	320	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	322	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	342	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	363	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	364	47	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	387	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	390	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	399	16	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	400	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	421	27	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	457	19	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	473	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	474	3	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	481	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	485	11	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	515	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	608	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	611	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	613	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	617	8	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	618	187	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	619	192	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	622	602	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	623	8	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	625	24	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	648	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	650	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	657	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	670	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	678	2	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	679	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	682	3	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	691	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	719	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	747	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	757	36	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	801	33	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	807	433	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	819	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	824	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	831	8	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	837	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	838	37	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	887	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	892	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	906	128	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	908	2	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	933	93	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	978	663	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	997	2	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	1028	5	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	1043	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	1055	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	1075	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	1089	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	3110	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	3163	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	5140	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	B	5152	52	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	67	3	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	69	3	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	183	4	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	191	23	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	197	1	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	200	6	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	207	9	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	212	1849	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	221	21	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	223	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	231	0	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	239	33	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	263	43	1
06300073*2010-06-30*15525*I	06300073	30/06/2010	TP6	C	268	1848	1
