CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	198	16	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	200	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	212	420	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	231	4	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	241	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	364	26	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	390	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	443	3	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	457	3	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	481	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	617	3	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	622	2	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	623	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	650	6	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	657	10	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	679	4	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	735	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	757	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	801	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	807	830	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	819	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	838	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	880	3	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	888	460	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	933	270	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	967	6	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	978	10	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	1028	2	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	1051	110	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	1055	280	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	2517	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	A	33844	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	198	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	200	2	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	212	90	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	231	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	241	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	364	34	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	390	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	443	3	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	457	2	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	481	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	617	9	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	622	2	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	623	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	650	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	657	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	679	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	735	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	757	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	801	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	807	50	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	819	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	838	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	880	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	888	40	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	933	30	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	967	20	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	978	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	1028	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	1051	50	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	1055	20	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	2517	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	B	33844	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	198	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	200	7	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	212	440	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	231	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	241	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	364	100	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	390	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	443	13	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	457	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	481	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	617	26	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	622	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	623	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	650	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	657	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	679	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	735	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	757	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	801	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	807	490	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	819	1	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	838	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	880	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	888	200	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	933	170	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	967	80	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	978	3	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	1028	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	1051	40	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	1055	150	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	2517	0	1
05153000*2018-09-06*6209*I	05153000	06/09/2018	GM14	C	33844	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	200	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	212	85	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	364	4	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	387	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	390	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	443	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	457	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	502	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	571	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	617	5	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	618	3	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	625	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	682	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	735	2	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	753	6	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	793	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	807	95	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	836	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	838	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	861	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	880	2	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	888	570	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	928	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	933	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	967	45	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	978	60	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	1009	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	1028	4	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	1030	5	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	1051	13	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	1055	110	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	2947	4	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	19280	30	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	A	33844	2	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	200	3	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	212	18	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	364	10	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	387	3	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	390	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	443	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	457	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	502	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	571	2	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	617	3	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	618	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	625	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	682	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	735	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	753	6	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	793	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	807	60	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	836	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	838	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	861	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	880	2	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	888	150	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	928	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	933	16	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	967	70	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	978	16	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	1009	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	1028	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	1030	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	1051	45	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	1055	35	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	2947	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	19280	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	B	33844	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	200	2	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	212	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	364	8	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	387	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	390	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	443	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	457	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	502	2	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	571	10	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	617	30	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	618	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	625	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	682	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	735	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	753	26	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	793	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	807	14	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	836	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	838	2	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	861	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	880	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	888	60	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	928	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	933	50	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	967	5	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	978	10	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	1009	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	1028	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	1030	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	1051	17	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	1055	25	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	2947	0	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	19280	1	1
05153000*2017-06-29*6927*I	05153000	29/06/2017	GM14	C	33844	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	198	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	200	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	212	3	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	221	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	241	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	312	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	364	9	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	383	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	443	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	457	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	502	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	613	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	617	9	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	623	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	625	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	650	9	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	657	5	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	679	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	719	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	728	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	753	15	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	783	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	801	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	807	49	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	838	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	861	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	888	862	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	918	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	933	43	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	967	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	978	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	1028	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	1051	15	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	1055	13	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	2395	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	3163	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	5196	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	19280	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	A	33844	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	198	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	200	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	212	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	221	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	241	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	312	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	364	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	383	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	443	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	457	2	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	502	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	613	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	617	10	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	623	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	625	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	650	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	657	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	679	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	719	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	728	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	753	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	783	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	801	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	807	127	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	838	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	861	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	888	163	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	918	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	933	67	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	967	13	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	978	1	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	1028	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	1051	101	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	1055	15	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	2395	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	3163	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	5196	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	19280	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	B	33844	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	198	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	200	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	212	71	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	221	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	241	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	312	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	364	4	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	383	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	443	6	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	457	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	502	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	613	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	617	50	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	623	4	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	625	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	650	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	657	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	679	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	719	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	728	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	753	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	783	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	801	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	807	15	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	838	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	861	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	888	347	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	918	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	933	25	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	967	519	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	978	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	1028	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	1051	30	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	1055	8	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	2395	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	3163	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	5196	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	19280	0	1
05153000*2016-08-24*10516*I	05153000	24/08/2016	GM14	C	33844	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	198	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	200	21	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	212	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	221	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	305	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	364	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	383	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	390	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	443	6	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	457	10	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	481	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	502	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	611	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	615	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	617	8	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	618	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	622	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	623	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	625	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	650	40	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	657	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	682	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	719	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	721	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	735	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	796	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	807	138	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	819	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	831	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	837	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	838	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	861	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	888	332	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	906	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	933	9	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	967	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	997	41	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1004	147	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1009	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1028	0	1
