CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	69	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	197	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	200	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	231	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	241	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	245	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	311	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	312	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	313	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	314	4	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	317	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	364	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	388	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	391	2	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	443	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	457	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	474	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	496	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	502	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	509	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	553	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	619	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	622	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	624	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	626	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	650	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	657	71	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	658	16	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	661	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	679	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	682	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	719	4	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	807	126	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	822	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	870	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	880	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	906	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	933	5	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	995	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	998	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	1025	22	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	1028	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	1030	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	1051	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	1055	4	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	1089	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	3106	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	3110	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	3127	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	3170	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	3206	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	5116	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	19280	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	A	33830	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	69	16	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	197	2	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	200	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	231	2	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	241	2	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	245	8	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	311	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	312	12	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	313	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	314	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	317	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	364	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	388	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	391	16	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	443	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	457	238	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	474	21	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	496	17	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	502	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	509	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	553	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	619	17	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	622	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	624	2	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	626	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	650	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	657	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	658	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	661	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	679	7	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	682	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	719	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	807	95	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	822	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	870	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	880	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	906	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	933	30	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	995	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	998	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	1025	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	1028	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	1030	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	1051	4	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	1055	20	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	1089	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	3106	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	3110	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	3127	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	3170	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	3206	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	5116	16	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	19280	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	B	33830	7	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	69	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	197	13	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	200	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	231	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	241	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	245	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	311	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	312	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	313	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	314	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	317	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	364	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	388	4	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	391	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	443	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	457	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	474	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	496	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	502	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	509	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	553	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	619	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	622	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	624	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	626	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	650	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	657	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	658	116	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	661	8	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	679	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	682	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	719	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	807	45	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	822	30	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	870	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	880	8	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	906	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	933	2	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	995	55	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	998	1	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	1025	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	1028	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	1030	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	1051	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	1055	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	1089	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	3106	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	3110	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	3127	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	3170	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	3206	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	5116	3	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	19280	0	1
05092060*2018-08-02*5890*I	05092060	02/08/2018	G11/3-21	C	33830	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	197	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	231	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	245	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	265	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	281	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	311	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	312	4	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	313	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	317	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	363	5	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	364	5	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	388	17	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	390	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	391	11	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	457	18	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	473	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	474	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	496	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	502	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	617	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	618	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	619	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	622	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	623	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	625	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	626	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	650	2	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	657	7	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	658	401	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	661	145	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	678	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	679	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	704	2	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	719	23	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	735	6	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	783	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	807	475	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	819	9	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	840	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	856	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	880	52	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	906	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	933	157	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	997	47	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	1004	53	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	1025	81	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	1028	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	1030	18	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	1051	2	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	1055	32	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	1089	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	3106	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	3110	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	3127	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	3168	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	3170	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	3206	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	5116	60	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	9787	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	19280	63	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	A	33830	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	197	10	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	231	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	245	12	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	265	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	281	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	311	14	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	312	4	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	313	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	317	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	363	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	364	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	388	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	390	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	391	19	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	457	19	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	473	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	474	6	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	496	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	502	4	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	617	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	618	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	619	28	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	622	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	623	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	625	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	626	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	650	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	657	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	658	8	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	661	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	678	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	679	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	704	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	719	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	735	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	783	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	807	353	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	819	4	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	840	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	856	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	880	6	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	906	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	933	299	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	997	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	1004	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	1025	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	1028	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	1030	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	1051	30	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	1055	50	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	1089	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	3106	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	3110	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	3127	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	3168	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	3170	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	3206	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	5116	12	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	9787	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	19280	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	B	33830	4	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	197	8	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	231	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	245	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	265	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	281	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	311	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	312	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	313	14	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	317	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	363	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	364	11	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	388	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	390	3	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	391	8	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	457	5	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	473	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	474	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	496	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	502	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	617	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	618	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	619	9	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	622	10	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	623	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	625	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	626	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	650	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	657	14	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	658	335	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	661	81	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	678	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	679	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	704	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	719	30	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	735	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	783	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	807	435	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	819	4	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	840	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	856	9	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	880	1	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	906	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	933	0	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	997	5	1
05092060*2017-08-18*6443*I	05092060	18/08/2017	G11/3-21	C	1004	3	1
