CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	212	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	224	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	241	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	249	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	311	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	312	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	313	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	387	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	390	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	457	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	502	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	518	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	617	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	623	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	650	10	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	657	8	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	669	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	704	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	719	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	735	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	783	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	807	12	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	838	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	856	3	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	861	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	870	5	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	880	6	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	892	1920	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	906	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	908	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	928	9	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	933	124	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	967	5	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	978	59	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	994	13	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	1004	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	1028	4	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	1033	3	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	1043	11	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	1044	15	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	1051	9	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	1056	3	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	1071	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	3163	6	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	3206	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	5124	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	A	19280	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	212	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	224	5	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	241	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	249	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	311	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	312	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	313	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	387	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	390	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	457	6	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	502	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	518	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	617	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	623	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	650	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	657	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	669	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	704	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	719	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	735	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	783	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	807	16	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	838	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	856	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	861	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	870	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	880	11	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	892	784	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	906	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	908	6	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	928	29	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	933	80	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	967	136	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	978	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	994	6	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	1004	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	1028	88	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	1033	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	1043	6	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	1044	5	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	1051	14	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	1056	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	1071	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	3163	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	3206	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	5124	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	B	19280	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	212	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	224	6	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	241	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	249	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	311	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	312	3	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	313	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	387	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	390	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	457	12	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	502	4	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	518	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	617	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	623	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	650	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	657	4	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	669	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	704	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	719	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	735	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	783	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	807	50	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	838	3	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	856	2	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	861	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	870	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	880	44	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	892	656	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	906	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	908	20	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	928	54	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	933	784	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	967	7	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	978	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	994	7	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	1004	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	1028	11	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	1033	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	1043	38	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	1044	10	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	1051	26	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	1056	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	1071	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	3163	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	3206	1	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	5124	0	1
06049010*2016-07-28*22834*I	06049010	28/07/2016	MP15	C	19280	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	197	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	223	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	224	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	231	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	236	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	241	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	249	8	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	311	8	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	312	6	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	317	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	319	5	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	344	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	345	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	387	26	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	457	4	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	502	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	556	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	615	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	617	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	618	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	622	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	650	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	657	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	658	60	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	675	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	697	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	704	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	721	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	801	17	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	807	48	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	819	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	838	10	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	856	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	861	10	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	880	52	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	892	337	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	906	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	908	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	929	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	933	320	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	967	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	978	44	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	994	4	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	997	9	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1009	4	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1028	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1030	14	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1033	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1043	26	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1044	5	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1051	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1056	3	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	1077	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	2027	7	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	2395	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	3127	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	3170	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	3206	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	4334	26	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	9794	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	A	33844	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	197	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	223	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	224	7	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	231	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	236	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	241	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	249	19	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	311	7	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	312	5	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	317	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	319	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	344	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	345	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	387	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	457	164	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	502	14	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	556	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	615	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	617	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	618	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	622	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	650	4	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	657	6	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	658	4	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	675	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	697	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	704	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	721	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	801	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	807	14	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	819	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	838	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	856	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	861	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	880	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	892	56	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	906	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	908	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	929	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	933	928	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	967	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	978	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	994	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	997	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1009	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1028	3	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1030	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1033	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1043	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1044	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1051	12	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1056	6	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	1077	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	2027	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	2395	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	3127	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	3170	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	3206	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	4334	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	9794	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	B	33844	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	197	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	223	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	224	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	231	17	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	236	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	241	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	249	18	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	311	10	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	312	3	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	317	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	319	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	344	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	345	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	387	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	457	100	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	502	11	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	556	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	615	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	617	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	618	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	622	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	650	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	657	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	658	4	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	675	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	697	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	704	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	721	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	801	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	807	44	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	819	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	838	3	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	856	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	861	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	880	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	892	52	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	906	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	908	2	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	929	11	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	933	433	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	967	6	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	978	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	994	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	997	3	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1009	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1028	4	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1030	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1033	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1043	3	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1044	1	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1051	18	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1056	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	1077	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	2027	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	2395	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	3127	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	3170	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	3206	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	4334	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	9794	0	1
06049010*2020-10-13*24076*I	06049010	13/10/2020	MP15	C	33844	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	212	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	224	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	236	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	249	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	311	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	312	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	319	12	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	387	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	390	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	451	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	457	6	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	502	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	618	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	650	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	657	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	658	4	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	704	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	735	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	801	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	807	21	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	838	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	861	28	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	870	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	880	26	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	892	615	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	906	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	908	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	928	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	933	48	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	967	7	1
