CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	183	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	193	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	200	3	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	212	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	238	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	239	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	311	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	364	216	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	387	36	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	390	28	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	399	5	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	421	18	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	443	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	457	49	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	473	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	474	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	496	5	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	518	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	519	3	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	613	14	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	617	64	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	618	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	619	4	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	622	11	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	623	4	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	650	9	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	657	5	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	658	5	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	670	4	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	678	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	682	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	719	9	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	722	3	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	757	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	801	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	807	202	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	819	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	861	9	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	870	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	887	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	892	1502	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	906	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	918	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	928	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	933	14	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	978	3	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	997	5	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	1004	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	1043	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	1051	12	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	1055	4	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	2393	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	2394	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	2395	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	2517	12	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	A	2971	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	183	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	193	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	200	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	212	191	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	238	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	239	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	311	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	364	586	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	387	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	390	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	399	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	421	42	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	443	35	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	457	108	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	473	7	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	474	11	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	496	7	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	518	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	519	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	613	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	617	6	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	618	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	619	16	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	622	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	623	4	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	650	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	657	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	658	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	670	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	678	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	682	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	719	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	722	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	757	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	801	9	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	807	291	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	819	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	861	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	870	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	887	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	892	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	906	3	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	918	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	928	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	933	8	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	978	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	997	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	1004	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	1043	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	1051	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	1055	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	2393	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	2394	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	2395	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	2517	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	B	2971	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	183	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	193	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	200	5	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	212	270	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	238	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	239	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	311	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	364	582	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	387	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	390	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	399	8	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	421	14	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	443	21	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	457	75	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	473	5	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	474	6	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	496	8	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	518	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	519	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	613	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	617	2	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	618	3	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	619	7	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	622	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	623	6	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	650	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	657	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	658	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	670	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	678	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	682	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	719	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	722	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	757	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	801	316	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	807	340	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	819	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	861	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	870	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	887	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	892	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	906	3	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	918	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	928	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	933	5	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	978	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	997	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	1004	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	1043	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	1051	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	1055	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	2393	1	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	2394	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	2395	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	2517	0	1
06166000*2008-08-20*2375*I	06166000	20/08/2008	TG6-7/2	C	2971	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	200	41	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	212	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	239	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	311	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	312	12	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	363	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	364	19	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	387	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	390	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	394	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	399	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	421	9	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	443	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	457	24	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	474	3	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	496	4	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	613	9	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	617	5	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	618	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	619	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	623	9	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	626	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	657	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	719	4	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	740	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	757	4	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	801	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	807	432	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	838	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	844	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	847	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	861	5	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	887	2	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	892	10	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	906	3	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	933	52	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	978	8	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	1028	4	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	1043	3	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	1051	4	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	A	3207	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	200	19	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	212	32	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	239	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	311	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	312	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	363	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	364	264	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	387	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	390	4	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	394	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	399	3	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	421	40	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	443	13	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	457	40	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	474	2	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	496	2	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	613	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	617	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	618	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	619	2	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	623	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	626	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	657	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	719	3	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	740	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	757	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	801	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	807	52	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	838	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	844	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	847	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	861	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	887	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	892	6	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	906	3	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	933	7	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	978	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	1028	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	1043	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	1051	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	B	3207	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	200	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	212	104	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	239	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	311	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	312	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	363	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	364	552	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	387	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	390	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	394	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	399	9	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	421	48	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	443	14	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	457	15	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	474	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	496	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	613	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	617	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	618	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	619	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	623	4	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	626	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	657	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	719	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	740	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	757	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	801	3	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	807	32	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	838	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	844	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	847	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	861	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	887	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	892	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	906	3	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	933	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	978	1	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	1028	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	1043	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	1051	0	1
06166000*2009-07-20*2453*I	06166000	20/07/2009	TG6-7/2	C	3207	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	66	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	69	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	183	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	193	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	200	35	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	212	4	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	239	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	364	176	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	390	4	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	394	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	399	6	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	421	11	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	443	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	450	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	457	296	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	474	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	496	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	518	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	613	10	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	617	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	618	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	619	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	622	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	623	11	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	624	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	658	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	682	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	719	23	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	757	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	801	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	807	60	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	837	1	1
