CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	387	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	457	2	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	491	2	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	518	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	657	2	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	699	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	704	4	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	719	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	783	3	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	807	1283	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	892	10	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	906	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	933	48	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	978	15	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	994	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	1009	2	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	1028	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	1037	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	1042	14	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	1043	40	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	1044	10	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	1087	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	3127	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	3159	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	3170	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	A	3206	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	387	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	457	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	491	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	518	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	657	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	699	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	704	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	719	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	783	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	807	180	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	892	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	906	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	933	240	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	978	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	994	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	1009	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	1028	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	1037	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	1042	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	1043	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	1044	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	1087	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	3127	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	3159	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	3170	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	B	3206	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	387	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	457	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	491	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	518	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	657	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	699	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	704	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	719	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	783	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	807	277	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	892	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	906	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	933	160	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	978	5	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	994	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	1009	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	1028	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	1037	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	1042	2	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	1043	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	1044	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	1087	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	3127	1	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	3159	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	3170	0	1
06580640*2020-06-18*24138*I	06580640	18/06/2020	TP15	C	3206	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	473	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	491	4	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	518	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	657	6	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	704	4	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	783	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	807	228	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	838	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	880	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	892	22	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	906	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	933	120	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	978	19	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	994	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	1009	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	1028	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	1041	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	1043	6	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	1044	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	1077	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	2027	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	2611	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	3127	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	A	3206	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	473	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	491	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	518	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	657	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	704	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	783	2	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	807	140	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	838	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	880	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	892	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	906	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	933	105	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	978	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	994	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	1009	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	1028	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	1041	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	1043	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	1044	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	1077	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	2027	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	2611	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	3127	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	B	3206	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	473	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	491	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	518	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	657	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	704	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	783	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	807	100	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	838	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	880	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	892	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	906	1	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	933	10	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	978	3	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	994	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	1009	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	1028	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	1041	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	1043	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	1044	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	1077	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	2027	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	2611	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	3127	0	1
06580640*2021-06-03*24551*I	06580640	03/06/2021	TP15	C	3206	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	212	11	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	223	3	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	224	3	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	312	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	321	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	325	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	383	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	491	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	502	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	622	2	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	650	2	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	657	6	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	704	7	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	719	3	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	735	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	783	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	801	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	807	14	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	831	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	837	3	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	933	8	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	978	5	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	994	4	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	1009	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	1038	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	1043	12	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	1044	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	3166	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	A	5194	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	212	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	223	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	224	4	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	312	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	321	2	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	325	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	383	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	491	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	502	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	622	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	650	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	657	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	704	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	719	4	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	735	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	783	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	801	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	807	12	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	831	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	837	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	933	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	978	5	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	994	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	1009	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	1038	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	1043	3	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	1044	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	3166	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	B	5194	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	212	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	223	2	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	224	2	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	312	2	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	321	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	325	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	383	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	491	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	502	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	622	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	650	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	657	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	704	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	719	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	735	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	783	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	801	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	807	16	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	831	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	837	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	933	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	978	2	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	994	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	1009	1	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	1038	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	1043	6	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	1044	0	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	3166	3	1
06580640*2009-07-24*25706*I	06580640	24/07/2009	TP15	C	5194	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	212	9	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	224	20	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	312	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	325	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	363	3	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	383	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	473	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	491	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	502	3	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	608	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	618	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	619	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	622	11	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	650	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	657	25	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	675	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	704	4	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	719	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	807	273	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	837	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	838	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	880	100	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	892	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	906	3	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	908	3	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	933	43	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	972	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	978	4	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	994	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	997	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	1009	18	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	1033	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	1037	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	1042	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	1043	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	1044	12	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	1054	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	2655	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	3106	3	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	A	3166	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	212	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	224	25	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	312	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	325	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	363	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	383	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	473	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	491	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	502	15	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	608	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	618	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	619	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	622	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	650	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	657	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	675	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	704	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	719	23	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	807	485	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	837	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	838	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	880	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	892	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	906	3	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	908	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	933	83	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	972	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	978	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	994	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	997	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	1009	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	1033	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	1037	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	1042	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	1043	8	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	1044	5	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	1054	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	2655	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	3106	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	B	3166	3	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	212	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	224	15	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	312	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	325	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	363	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	383	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	473	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	491	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	502	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	608	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	618	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	619	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	622	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	650	1	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	657	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	675	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	704	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	719	30	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	807	193	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	837	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	838	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	880	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	892	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	906	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	908	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	933	2	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	972	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	978	4	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	994	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	997	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	1009	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	1033	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	1037	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	1042	6	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	1043	3	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	1044	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	1054	0	1
