CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	191	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	193	3	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	197	76	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	199	8	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	200	33	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	212	4	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	221	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	263	10	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	268	1	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	287	1	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	310	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	312	2	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	313	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	191	3	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	193	1	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	197	92	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	199	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	200	207	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	212	642	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	221	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	263	34	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	268	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	287	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	310	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	312	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	313	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	191	2	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	193	2	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	197	10	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	199	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	200	148	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	212	416	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	221	17	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	263	145	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	268	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	287	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	310	1	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	312	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	313	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	67	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	183	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	191	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	197	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	200	14	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	212	19	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	239	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	245	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	262	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	263	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	310	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	312	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	313	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	317	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	320	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	364	263	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	457	40	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	496	4	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	608	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	613	6	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	617	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	618	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	619	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	622	51	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	658	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	698	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	719	22	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	735	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	740	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	753	4	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	801	18	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	807	153	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	819	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	880	24	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	887	11	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	888	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	906	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	918	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	928	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	933	233	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	978	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	997	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	1001	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	1004	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	1009	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	1028	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	1030	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	1043	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	1055	107	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	2517	14	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	2971	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	3207	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	A	5152	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	67	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	183	17	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	191	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	197	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	200	29	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	212	179	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	239	12	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	245	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	262	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	263	23	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	310	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	312	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	313	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	317	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	320	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	364	134	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	457	21	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	496	9	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	608	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	613	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	617	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	618	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	619	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	622	13	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	658	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	698	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	719	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	735	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	740	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	753	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	801	3829	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	807	122	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	819	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	880	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	887	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	888	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	906	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	918	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	928	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	933	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	978	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	997	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	1001	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	1004	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	1009	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	1028	84	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	1030	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	1043	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	1055	7	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	2517	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	2971	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	3207	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	B	5152	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	67	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	183	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	191	12	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	197	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	200	7	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	212	128	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	239	33	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	245	5	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	262	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	263	6	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	310	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	312	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	313	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	317	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	320	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	364	431	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	457	39	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	496	43	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	608	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	613	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	617	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	618	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	619	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	622	18	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	658	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	698	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	719	108	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	735	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	740	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	753	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	801	321	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	807	121	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	819	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	880	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	887	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	888	2	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	906	3	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	918	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	928	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	933	5	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	978	5	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	997	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	1001	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	1004	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	1009	1	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	1028	45	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	1030	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	1043	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	1055	5	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	2517	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	2971	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	3207	0	1
06168000*2009-07-01*15276*I	06168000	01/07/2009	GM6/1	C	5152	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	183	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	191	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	193	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	197	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	200	4	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	207	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	212	21	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	221	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	223	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	231	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	239	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	245	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	262	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	263	6	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	305	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	310	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	312	6	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	317	6	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	363	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	364	1519	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	383	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	390	17	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	457	123	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	474	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	481	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	496	7	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	613	6	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	617	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	618	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	619	266	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	622	179	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	623	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	648	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	650	73	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	658	9	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	678	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	696	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	719	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	740	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	753	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	801	84	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	807	33	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	831	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	837	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	856	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	870	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	880	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	887	18	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	888	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	906	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	918	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	928	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	933	62	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	978	39	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	997	5	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1001	10	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1004	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1009	11	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1028	35	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1051	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1054	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1055	112	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1071	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	1089	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	2517	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	3110	10	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	3170	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	3206	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	3207	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	5116	8	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	5140	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	A	5152	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	183	15	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	191	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	193	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	197	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	200	6	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	207	8	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	212	548	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	221	67	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	223	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	231	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	239	26	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	245	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	262	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	263	75	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	305	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	310	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	312	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	317	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	363	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	364	1500	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	383	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	390	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	457	422	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	474	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	481	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	496	83	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	613	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	617	34	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	618	17	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	619	318	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	622	290	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	623	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	648	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	650	11	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	658	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	678	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	696	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	719	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	740	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	753	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	801	370	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	807	145	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	831	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	837	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	856	5	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	870	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	880	4	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	887	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	888	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	906	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	918	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	928	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	933	91	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	978	347	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	997	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1001	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1004	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1009	9	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1028	224	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1051	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1054	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1055	740	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1071	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	1089	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	2517	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	3110	11	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	3170	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	3206	0	1
