CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	197	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	238	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	249	4	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	312	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	313	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	317	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	363	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	387	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	390	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	457	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	474	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	496	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	502	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	617	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	657	14	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	658	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	661	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	666	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	719	9	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	735	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	807	27	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	819	7	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	844	7	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	856	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	861	17	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	880	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	928	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	933	41	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	994	41	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	998	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	1025	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	1030	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	1051	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	1055	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	1087	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	1089	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	2657	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	3106	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	3127	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	3170	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	5116	4	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	5240	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	A	19280	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	197	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	238	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	249	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	312	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	313	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	317	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	363	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	387	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	390	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	457	16	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	474	10	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	496	15	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	502	20	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	617	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	657	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	658	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	661	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	666	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	719	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	735	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	807	7	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	819	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	844	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	856	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	861	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	880	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	928	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	933	10	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	994	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	998	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	1025	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	1030	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	1051	27	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	1055	6	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	1087	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	1089	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	2657	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	3106	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	3127	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	3170	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	5116	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	5240	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	B	19280	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	197	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	238	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	249	28	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	312	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	313	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	317	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	363	2	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	387	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	390	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	457	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	474	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	496	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	502	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	617	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	657	4	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	658	6	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	661	10	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	666	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	719	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	735	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	807	41	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	819	6	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	844	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	856	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	861	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	880	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	928	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	933	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	994	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	998	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	1025	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	1030	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	1051	1	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	1055	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	1087	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	1089	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	2657	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	3106	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	3127	3	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	3170	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	5116	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	5240	0	1
05119000*2018-08-21*5992*I	05119000	21/08/2018	G14/3	C	19280	2	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	249	43	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	388	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	457	2	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	657	30	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	658	19	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	661	132	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	666	6	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	696	1	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	719	136	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	796	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	797	1	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	807	151	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	861	10	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	880	5	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	933	166	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	994	11	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	997	94	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	1004	21	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	1025	79	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	1030	2	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	1051	1	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	1055	81	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	1087	3	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	2676	5	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	3110	3	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	3127	3	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	3170	3	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	3206	3	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	5116	4	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	A	19280	50	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	249	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	388	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	457	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	657	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	658	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	661	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	666	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	696	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	719	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	796	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	797	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	807	1160	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	861	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	880	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	933	1267	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	994	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	997	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	1004	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	1025	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	1030	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	1051	8	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	1055	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	1087	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	2676	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	3110	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	3127	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	3170	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	3206	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	5116	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	B	19280	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	249	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	388	2	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	457	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	657	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	658	24	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	661	36	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	666	1	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	696	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	719	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	796	1	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	797	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	807	188	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	861	2	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	880	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	933	227	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	994	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	997	30	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	1004	12	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	1025	1	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	1030	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	1051	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	1055	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	1087	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	2676	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	3110	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	3127	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	3170	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	3206	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	5116	0	1
05119000*2017-09-21*6534*I	05119000	21/09/2017	G14/3	C	19280	7	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	197	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	211	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	249	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	263	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	311	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	312	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	313	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	317	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	388	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	391	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	451	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	457	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	474	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	496	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	502	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	617	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	618	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	619	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	625	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	657	12	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	658	56	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	661	12	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	666	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	679	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	704	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	719	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	797	7	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	807	9	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	819	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	844	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	856	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	861	9	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	880	194	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	906	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	912	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	933	51	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	994	14	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	997	142	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	998	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1004	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1025	93	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1028	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1030	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1043	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1046	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1051	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1055	11	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	1089	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	2676	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	2685	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	3110	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	3127	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	3140	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	3170	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	3206	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	3326	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	5116	17	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	5240	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	19280	77	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	A	20620	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	197	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	211	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	249	13	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	263	13	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	311	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	312	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	313	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	317	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	388	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	391	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	451	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	457	11	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	474	5	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	496	6	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	502	182	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	617	9	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	618	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	619	4	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	625	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	657	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	658	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	661	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	666	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	679	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	704	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	719	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	797	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	807	145	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	819	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	844	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	856	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	861	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	880	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	906	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	912	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	933	78	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	994	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	997	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	998	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1004	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1025	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1028	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1030	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1043	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1046	38	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1051	115	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1055	5	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	1089	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	2676	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	2685	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	3110	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	3127	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	3140	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	3170	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	3206	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	3326	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	5116	22	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	5240	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	19280	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	B	20620	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	197	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	211	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	249	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	263	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	311	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	312	0	1
