CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	69	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	198	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	207	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	212	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	221	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	231	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	241	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	281	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	305	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	311	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	312	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	317	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	322	6	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	325	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	364	10	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	399	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	421	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	451	8	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	457	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	468	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	473	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	481	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	502	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	608	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	613	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	617	7	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	618	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	619	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	620	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	622	27	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	623	23	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	626	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	650	13	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	657	9	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	679	7	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	682	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	721	17	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	735	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	765	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	801	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	807	19	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	819	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	839	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	840	15	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	888	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	892	16	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	933	13	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	967	17	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	978	49	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	994	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1004	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1025	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1028	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1037	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1042	5	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1043	10	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1051	16	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1054	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1056	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1087	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	1089	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	2884	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	3110	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	3163	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	19280	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	A	33830	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	69	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	198	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	207	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	212	15	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	221	7	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	231	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	241	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	281	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	305	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	311	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	312	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	317	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	322	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	325	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	364	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	399	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	421	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	451	5	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	457	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	468	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	473	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	481	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	502	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	608	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	613	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	617	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	618	5	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	619	7	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	620	7	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	622	10	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	623	38	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	626	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	650	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	657	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	679	7	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	682	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	721	10	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	735	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	765	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	801	8	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	807	9	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	819	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	839	5	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	840	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	888	20	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	892	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	933	33	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	967	44	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	978	18	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	994	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1004	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1025	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1028	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1037	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1042	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1043	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1051	15	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1054	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1056	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1087	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	1089	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	2884	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	3110	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	3163	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	19280	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	B	33830	9	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	69	5	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	198	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	207	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	212	16	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	221	10	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	231	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	241	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	281	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	305	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	311	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	312	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	317	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	322	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	325	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	364	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	399	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	421	9	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	451	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	457	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	468	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	473	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	481	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	502	8	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	608	10	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	613	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	617	8	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	618	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	619	8	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	620	13	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	622	26	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	623	47	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	626	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	650	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	657	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	679	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	682	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	721	8	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	735	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	765	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	801	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	807	20	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	819	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	839	8	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	840	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	888	329	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	892	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	933	71	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	967	50	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	978	5	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	994	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1004	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1025	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1028	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1037	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1042	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1043	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1051	4	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1054	1	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1056	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1087	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	1089	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	2884	2	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	3110	3	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	3163	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	19280	0	1
05234026*2018-08-08*6398*I	05234026	08/08/2018	TP14	C	33830	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	69	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	198	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	211	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	212	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	221	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	263	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	265	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	281	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	364	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	404	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	421	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	457	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	473	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	502	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	515	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	608	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	613	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	617	20	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	618	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	619	15	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	620	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	622	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	623	31	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	626	8	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	650	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	657	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	679	5	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	682	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	721	8	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	765	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	807	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	839	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	840	19	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	888	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	892	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	906	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	933	28	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	967	4	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	978	12	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1004	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1025	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1028	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1039	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1043	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1051	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1054	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1055	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	1089	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	3110	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	3146	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	A	33830	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	69	10	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	198	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	211	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	212	8	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	221	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	263	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	265	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	281	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	364	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	404	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	421	4	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	457	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	473	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	502	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	515	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	608	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	613	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	617	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	618	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	619	4	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	620	17	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	622	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	623	17	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	626	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	650	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	657	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	679	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	682	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	721	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	765	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	807	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	839	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	840	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	888	51	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	892	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	906	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	933	12	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	967	28	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	978	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1004	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1025	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1028	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1039	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1043	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1051	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1054	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1055	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	1089	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	3110	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	3146	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	B	33830	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	69	14	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	198	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	211	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	212	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	221	8	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	263	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	265	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	281	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	364	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	404	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	421	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	457	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	473	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	502	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	515	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	608	12	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	613	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	617	21	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	618	12	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	619	26	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	620	19	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	622	25	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	623	32	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	626	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	650	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	657	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	679	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	682	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	721	8	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	765	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	807	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	839	4	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	840	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	888	53	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	892	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	906	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	933	31	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	967	46	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	978	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1004	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1025	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1028	2	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1039	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1043	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1051	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1054	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1055	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	1089	3	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	3110	0	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	3146	1	1
05234026*2017-08-22*6862*I	05234026	22/08/2017	TP14	C	33830	12	1
05234026*2016-09-14*10696*I	05234026	14/09/2016	TP14	A	69	0	1
05234026*2016-09-14*10696*I	05234026	14/09/2016	TP14	A	211	0	1
05234026*2016-09-14*10696*I	05234026	14/09/2016	TP14	A	212	1	1
05234026*2016-09-14*10696*I	05234026	14/09/2016	TP14	A	221	0	1
