CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	20	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	69	29	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	183	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	190	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	211	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	212	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	231	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	241	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	264	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	286	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	321	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	322	23	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	340	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	363	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	399	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	400	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	421	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	451	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	457	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	473	7	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	485	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	502	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	618	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	619	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	620	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	623	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	636	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	753	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	757	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	783	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	793	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	801	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	807	431	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	831	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	837	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	838	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	906	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	908	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	933	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	972	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	1029	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	1042	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	1044	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	3111	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	3163	5	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	9794	14	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	A	33830	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	20	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	69	11	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	183	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	190	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	211	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	212	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	231	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	241	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	264	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	286	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	321	6	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	322	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	340	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	363	4	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	399	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	400	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	421	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	451	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	457	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	473	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	485	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	502	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	618	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	619	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	620	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	623	8	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	636	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	753	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	757	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	783	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	793	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	801	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	807	16	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	831	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	837	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	838	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	906	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	908	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	933	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	972	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	1029	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	1042	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	1044	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	3111	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	3163	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	9794	28	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	B	33830	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	20	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	69	54	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	183	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	190	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	211	8	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	212	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	231	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	241	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	264	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	286	7	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	321	4	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	322	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	340	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	363	4	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	399	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	400	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	421	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	451	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	457	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	473	9	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	485	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	502	2	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	618	4	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	619	12	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	620	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	623	11	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	636	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	753	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	757	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	783	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	793	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	801	3	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	807	30	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	831	5	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	837	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	838	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	906	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	908	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	933	4	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	972	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	1029	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	1042	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	1044	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	3111	1	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	3163	0	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	9794	28	1
05126160*2018-08-01*6095*I	05126160	01/08/2018	TP3	C	33830	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	26	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	46	53	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	68	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	69	39	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	156	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	164	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	183	9	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	190	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	206	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	209	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	210	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	212	200	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	231	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	240	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	241	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	264	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	268	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	292	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	312	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	317	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	322	13	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	340	2	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	364	143	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	400	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	404	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	421	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	451	9	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	473	16	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	491	20	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	502	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	557	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	608	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	618	68	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	619	22	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	620	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	622	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	623	38	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	634	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	650	11	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	747	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	757	8	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	793	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	801	20	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	807	210	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	819	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	831	8	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	837	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	838	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	906	2	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	928	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	933	9	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	1028	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	1086	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	3120	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	A	3163	5	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	26	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	46	8	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	68	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	69	60	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	156	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	164	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	183	21	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	190	2	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	206	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	209	8	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	210	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	212	96	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	231	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	240	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	241	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	264	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	268	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	292	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	312	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	317	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	322	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	340	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	364	125	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	400	5	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	404	4	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	421	10	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	451	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	473	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	491	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	502	2	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	557	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	608	2	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	618	7	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	619	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	620	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	622	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	623	7	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	634	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	650	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	747	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	757	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	793	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	801	21	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	807	34	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	819	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	831	9	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	837	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	838	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	906	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	928	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	933	11	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	1028	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	1086	2	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	3120	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	B	3163	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	26	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	46	11	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	68	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	69	181	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	156	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	164	2	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	183	5	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	190	4	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	206	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	209	16	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	210	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	212	265	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	231	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	240	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	241	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	264	50	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	268	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	292	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	312	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	317	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	322	14	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	340	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	364	93	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	400	7	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	404	4	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	421	56	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	451	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	473	11	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	491	19	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	502	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	557	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	608	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	618	7	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	619	31	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	620	4	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	622	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	623	32	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	634	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	650	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	747	1	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	757	15	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	793	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	801	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	807	155	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	819	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	831	22	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	837	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	838	8	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	906	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	928	3	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	933	83	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	1028	4	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	1086	4	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	3120	0	1
05126160*2017-07-31*6607*I	05126160	31/07/2017	TP3	C	3163	65	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	46	151	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	68	6	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	69	192	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	150	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	156	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	164	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	183	12	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	190	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	209	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	212	9	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	231	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	264	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	268	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	322	70	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	328	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	340	19	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	364	122	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	390	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	400	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	404	7	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	421	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	451	5	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	473	14	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	491	27	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	502	15	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	537	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	557	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	608	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	618	25	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	619	10	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	620	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	622	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	623	17	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	650	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	687	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	735	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	740	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	747	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	757	12	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	783	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	793	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	801	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	807	134	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	831	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	837	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	838	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	906	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	929	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	933	11	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	992	0	1
