CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	200	3	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	212	46	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	224	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	239	459	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	286	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	287	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	292	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	364	7	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	450	3	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	457	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	618	158	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	619	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	622	65	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	623	5	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	657	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	679	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	721	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	728	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	757	7	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	801	8	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	807	112	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	831	3	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	887	996	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	892	1356	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	906	8	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	928	4	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	933	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	978	35	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	997	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	1033	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	1042	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	1043	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	1055	43	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	1061	3	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	3111	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	A	3166	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	200	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	212	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	224	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	239	9	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	286	4	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	287	5	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	292	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	364	5	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	450	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	457	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	618	16	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	619	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	622	10	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	623	3	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	657	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	679	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	721	2	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	728	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	757	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	801	17	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	807	13	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	831	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	887	690	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	892	726	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	906	2	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	928	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	933	11	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	978	49	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	997	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	1033	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	1042	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	1043	3	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	1055	9	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	1061	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	3111	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	B	3166	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	200	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	212	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	224	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	239	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	286	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	287	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	292	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	364	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	450	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	457	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	618	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	619	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	622	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	623	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	657	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	679	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	721	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	728	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	757	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	801	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	807	21	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	831	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	887	17	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	892	65	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	906	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	928	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	933	164	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	978	65	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	997	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	1033	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	1042	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	1043	1	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	1055	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	1061	0	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	3111	6	1
06082500*2010-08-19*22105*I	06082500	19/08/2010	M5	C	3166	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	190	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	193	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	200	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	212	231	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	239	12	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	286	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	287	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	292	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	304	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	305	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	307	51	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	313	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	364	14	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	399	5	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	451	7	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	457	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	473	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	518	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	608	13	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	611	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	618	91	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	619	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	622	30	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	623	4	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	625	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	650	25	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	657	9	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	670	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	678	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	679	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	721	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	725	4	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	757	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	793	4	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	801	18	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	807	83	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	831	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	837	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	838	4	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	856	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	880	177	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	892	5492	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	902	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	906	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	908	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	918	6	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	928	8	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	933	164	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	978	16	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	994	10	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	997	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1009	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1028	6	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1033	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1043	93	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1044	9	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1055	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1061	5	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1071	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	1090	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	3111	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	3163	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	3168	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	3170	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	3206	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	A	5240	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	190	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	193	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	200	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	212	13	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	239	40	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	286	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	287	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	292	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	304	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	305	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	307	7	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	313	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	364	6	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	399	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	451	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	457	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	473	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	518	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	608	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	611	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	618	36	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	619	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	622	19	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	623	9	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	625	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	650	4	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	657	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	670	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	678	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	679	4	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	721	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	725	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	757	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	793	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	801	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	807	16	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	831	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	837	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	838	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	856	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	880	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	892	298	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	902	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	906	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	908	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	918	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	928	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	933	20	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	978	22	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	994	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	997	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1009	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1028	19	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1033	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1043	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1044	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1055	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1061	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1071	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	1090	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	3111	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	3163	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	3168	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	3170	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	3206	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	B	5240	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	190	6	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	193	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	200	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	212	25	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	239	283	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	286	4	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	287	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	292	13	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	304	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	305	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	307	6	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	313	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	364	19	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	399	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	451	11	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	457	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	473	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	518	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	608	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	611	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	618	44	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	619	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	622	10	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	623	30	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	625	5	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	650	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	657	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	670	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	678	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	679	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	721	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	725	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	757	9	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	793	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	801	5	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	807	15	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	831	5	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	837	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	838	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	856	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	880	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	892	1106	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	902	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	906	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	908	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	918	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	928	5	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	933	72	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	978	30	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	994	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	997	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1009	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1028	26	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1033	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1043	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1044	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1055	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1061	1	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1071	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	1090	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	3111	3	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	3163	2	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	3168	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	3170	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	3206	0	1
06082500*2013-08-20*22327*I	06082500	20/08/2013	M5	C	5240	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	198	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	200	3	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	212	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	224	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	239	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	241	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	292	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	311	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	317	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	387	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	390	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	443	7	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	451	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	457	7	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	502	6	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	509	21	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	618	46	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	619	24	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	622	18	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	623	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	625	6	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	650	35	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	657	11	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	658	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	678	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	682	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	719	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	721	29	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	735	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	753	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	757	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	801	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	807	336	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	819	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	831	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	838	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	892	672	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	906	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	933	35	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	978	66	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	1028	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	1043	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	1051	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	1056	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	3111	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	3206	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	9794	12	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	19280	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	198	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	200	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	212	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	224	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	239	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	241	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	292	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	311	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	317	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	387	4	1
