CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	193	5	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	198	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	212	80	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	231	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	311	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	312	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	363	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	399	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	443	8	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	451	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	457	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	502	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	611	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	615	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	617	35	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	618	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	619	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	622	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	623	10	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	624	26	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	625	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	626	11	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	650	5	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	657	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	679	4	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	682	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	735	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	801	5	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	807	34	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	819	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	831	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	838	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	888	332	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	908	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	933	4	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	978	12	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	1042	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	1043	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	1051	11	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	1055	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	1089	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	3206	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	5196	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	A	9794	22	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	193	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	198	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	212	30	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	231	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	311	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	312	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	363	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	399	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	443	13	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	451	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	457	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	502	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	611	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	615	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	617	9	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	618	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	619	14	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	622	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	623	32	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	624	4	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	625	13	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	626	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	650	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	657	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	679	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	682	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	735	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	801	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	807	10	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	819	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	831	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	838	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	888	235	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	908	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	933	12	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	978	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	1042	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	1043	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	1051	67	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	1055	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	1089	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	3206	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	5196	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	B	9794	6	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	193	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	198	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	212	8	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	231	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	311	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	312	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	363	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	399	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	443	10	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	451	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	457	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	502	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	611	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	615	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	617	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	618	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	619	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	622	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	623	3	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	624	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	625	10	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	626	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	650	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	657	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	679	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	682	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	735	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	801	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	807	138	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	819	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	831	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	838	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	888	182	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	908	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	933	11	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	978	9	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	1042	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	1043	2	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	1051	37	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	1055	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	1089	1	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	3206	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	5196	0	1
05118000*2018-08-07*6000*I	05118000	07/08/2018	P14	C	9794	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	198	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	200	15	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	212	22	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	231	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	310	7	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	311	6	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	312	5	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	317	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	383	4	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	390	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	443	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	457	29	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	502	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	608	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	611	19	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	617	18	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	618	9	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	619	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	622	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	623	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	624	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	625	31	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	626	7	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	650	13	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	657	10	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	670	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	679	7	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	682	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	704	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	720	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	734	7	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	739	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	753	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	757	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	783	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	807	21	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	819	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	831	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	836	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	837	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	838	9	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	844	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	861	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	880	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	888	1095	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	906	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	908	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	918	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	933	4	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	978	31	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	994	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	1028	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	1043	6	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	1051	6	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	1055	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	3163	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	5196	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	9794	10	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	A	20396	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	198	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	200	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	212	12	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	231	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	310	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	311	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	312	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	317	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	383	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	390	7	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	443	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	457	11	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	502	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	608	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	611	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	617	11	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	618	7	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	619	9	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	622	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	623	11	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	624	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	625	12	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	626	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	650	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	657	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	670	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	679	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	682	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	704	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	720	5	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	734	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	739	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	753	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	757	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	783	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	807	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	819	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	831	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	836	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	837	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	838	9	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	844	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	861	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	880	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	888	360	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	906	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	908	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	918	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	933	31	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	978	103	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	994	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	1028	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	1043	6	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	1051	26	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	1055	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	3163	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	5196	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	9794	7	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	B	20396	12	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	198	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	200	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	212	55	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	231	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	310	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	311	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	312	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	317	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	383	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	390	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	443	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	457	10	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	502	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	608	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	611	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	617	4	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	618	8	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	619	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	622	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	623	4	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	624	8	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	625	17	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	626	20	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	650	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	657	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	670	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	679	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	682	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	704	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	720	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	734	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	739	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	753	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	757	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	783	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	807	6	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	819	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	831	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	836	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	837	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	838	9	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	844	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	861	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	880	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	888	130	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	906	2	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	908	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	918	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	933	30	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	978	5	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	994	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	1028	1	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	1043	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	1051	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	1055	3	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	3163	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	5196	0	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	9794	4	1
05118000*2017-07-26*6532*I	05118000	26/07/2017	P14	C	20396	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	198	28	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	200	7	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	212	50	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	231	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	241	24	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	304	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	310	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	314	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	317	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	363	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	364	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	383	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	399	6	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	443	7	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	457	5	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	473	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	481	13	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	502	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	608	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	613	7	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	615	10	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	617	10	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	618	5	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	619	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	622	5	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	623	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	624	13	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	625	13	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	626	57	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	650	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	657	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	670	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	678	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	679	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	682	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	719	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	721	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	735	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	753	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	757	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	783	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	796	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	801	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	807	60	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	831	22	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	838	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	880	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	888	746	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	906	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	933	16	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	978	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	994	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	1028	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	1051	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	1054	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	1055	4	1
