CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	21	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	69	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	140	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	183	5	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	189	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	190	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	191	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	212	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	223	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	231	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	286	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	384	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	399	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	404	8	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	421	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	451	186	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	457	27	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	473	121	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	491	121	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	514	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	608	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	618	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	619	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	622	9	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	634	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	671	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	687	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	704	20	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	735	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	757	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	793	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	801	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	807	666	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	819	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	837	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	838	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	841	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	892	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	906	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	933	7	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	979	103	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	995	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	1029	18	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	1042	5	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	1043	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	2393	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	2395	4	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	2612	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	3120	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	3163	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	3168	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	3181	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	3206	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	5219	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	A	9794	8	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	21	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	69	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	140	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	183	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	189	10	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	190	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	191	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	212	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	223	4	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	231	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	286	5	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	384	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	399	8	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	404	99	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	421	8	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	451	44	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	457	21	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	473	76	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	491	39	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	514	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	608	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	618	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	619	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	622	4	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	634	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	671	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	687	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	704	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	735	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	757	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	793	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	801	10	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	807	38	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	819	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	837	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	838	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	841	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	892	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	906	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	933	9	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	979	43	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	995	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	1029	82	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	1042	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	1043	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	2393	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	2395	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	2612	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	3120	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	3163	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	3168	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	3181	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	3206	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	5219	5	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	B	9794	88	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	21	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	69	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	140	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	183	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	189	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	190	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	191	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	212	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	223	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	231	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	286	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	384	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	399	5	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	404	103	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	421	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	451	51	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	457	5	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	473	42	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	491	25	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	514	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	608	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	618	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	619	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	622	5	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	634	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	671	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	687	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	704	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	735	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	757	3	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	793	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	801	190	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	807	81	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	819	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	837	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	838	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	841	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	892	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	906	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	933	42	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	979	6	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	995	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	1029	61	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	1042	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	1043	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	2393	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	2395	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	2612	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	3120	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	3163	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	3168	1	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	3181	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	3206	0	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	5219	2	1
05124250*2018-06-26*5958*I	05124250	26/06/2018	TP3	C	9794	66	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	26	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	68	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	69	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	140	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	183	6	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	189	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	212	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	228	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	231	6	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	241	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	245	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	292	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	309	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	312	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	322	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	364	3	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	400	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	421	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	451	17	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	457	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	473	20	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	491	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	502	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	557	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	608	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	618	10	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	619	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	620	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	622	4	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	634	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	650	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	682	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	687	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	704	9	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	730	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	735	5	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	757	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	793	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	801	6	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	807	984	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	819	3	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	837	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	838	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	841	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	847	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	873	4	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	892	16	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	933	102	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	978	43	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	1028	7	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	1043	4	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	3120	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	3132	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	3140	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	3163	25	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	3206	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	A	23599	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	26	3	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	68	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	69	4	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	140	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	183	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	189	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	212	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	228	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	231	4	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	241	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	245	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	292	6	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	309	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	312	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	322	3	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	364	5	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	400	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	421	3	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	451	10	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	457	4	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	473	24	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	491	11	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	502	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	557	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	608	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	618	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	619	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	620	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	622	7	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	634	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	650	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	682	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	687	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	704	19	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	730	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	735	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	757	8	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	793	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	801	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	807	161	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	819	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	837	8	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	838	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	841	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	847	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	873	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	892	3	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	933	64	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	978	28	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	1028	91	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	1043	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	3120	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	3132	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	3140	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	3163	10	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	3206	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	B	23599	7	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	26	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	68	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	69	19	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	140	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	183	13	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	189	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	212	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	228	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	231	28	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	241	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	245	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	292	7	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	309	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	312	3	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	322	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	364	11	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	400	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	421	6	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	451	8	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	457	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	473	13	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	491	6	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	502	5	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	557	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	608	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	618	8	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	619	4	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	620	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	622	3	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	634	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	650	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	682	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	687	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	704	8	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	730	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	735	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	757	12	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	793	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	801	22	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	807	207	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	819	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	837	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	838	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	841	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	847	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	873	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	892	2	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	933	49	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	978	25	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	1028	83	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	1043	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	3120	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	3132	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	3140	1	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	3163	14	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	3206	0	1
05124250*2017-07-18*6570*I	05124250	18/07/2017	TP3	C	23599	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	21	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	26	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	46	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	68	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	69	12	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	140	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	164	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	174	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	183	29	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	189	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	228	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	231	20	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	241	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	245	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	292	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	321	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	322	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	364	42	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	404	25	1
