CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	223	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	241	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	249	4	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	311	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	312	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	363	4	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	364	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	387	6	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	457	7	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	474	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	496	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	514	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	518	2	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	613	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	617	3	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	619	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	622	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	623	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	658	61	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	687	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	719	28	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	722	2	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	735	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	807	25	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	819	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	861	168	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	870	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	880	4	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	887	10	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	892	27	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	906	3	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	918	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	928	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	933	216	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	997	103	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1001	2	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1009	22	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1028	12	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1030	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1043	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1046	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1051	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1055	35	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	1075	3	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	3110	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	3127	3	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	3170	3	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	3206	3	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	A	5097	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	223	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	241	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	249	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	311	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	312	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	363	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	364	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	387	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	457	4	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	474	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	496	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	514	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	518	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	613	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	617	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	619	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	622	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	623	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	658	2	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	687	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	719	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	722	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	735	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	807	61	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	819	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	861	7	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	870	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	880	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	887	11	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	892	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	906	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	918	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	928	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	933	1068	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	997	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1001	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1009	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1028	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1030	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1043	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1046	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1051	554	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1055	2	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	1075	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	3110	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	3127	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	3170	3	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	3206	3	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	B	5097	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	223	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	241	2	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	249	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	311	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	312	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	363	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	364	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	387	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	457	5	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	474	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	496	2	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	514	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	518	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	613	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	617	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	619	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	622	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	623	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	658	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	687	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	719	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	722	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	735	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	807	85	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	819	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	861	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	870	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	880	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	887	12	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	892	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	906	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	918	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	928	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	933	752	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	997	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1001	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1009	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1028	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1030	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1043	1	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1046	5	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1051	278	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1055	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	1075	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	3110	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	3127	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	3170	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	3206	0	1
06180900*2010-08-13*15445*I	06180900	13/08/2010	TG6/1-8	C	5097	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	224	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	241	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	312	3	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	363	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	364	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	387	45	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	390	4	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	457	2	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	496	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	514	3	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	617	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	618	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	619	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	658	152	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	670	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	678	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	679	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	691	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	696	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	719	12	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	735	6	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	753	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	807	59	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	819	13	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	861	22	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	880	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	887	18	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	892	16	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	918	4	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	928	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	933	46	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	967	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	997	642	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	1009	17	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	1028	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	1030	2	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	1043	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	1046	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	1051	40	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	1055	67	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	2947	4	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	A	2971	4	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	224	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	241	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	312	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	363	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	364	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	387	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	390	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	457	2	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	496	7	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	514	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	617	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	618	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	619	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	658	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	670	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	678	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	679	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	691	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	696	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	719	4	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	735	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	753	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	807	9	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	819	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	861	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	880	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	887	2	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	892	4	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	918	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	928	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	933	13	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	967	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	997	4	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	1009	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	1028	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	1030	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	1043	3	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	1046	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	1051	153	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	1055	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	2947	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	B	2971	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	224	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	241	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	312	2	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	363	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	364	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	387	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	390	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	457	19	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	496	19	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	514	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	617	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	618	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	619	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	658	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	670	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	678	2	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	679	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	691	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	696	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	719	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	735	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	753	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	807	9	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	819	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	861	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	880	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	887	9	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	892	8	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	918	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	928	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	933	60	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	967	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	997	3	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	1009	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	1028	2	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	1030	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	1043	1	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	1046	4	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	1051	304	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	1055	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	2947	0	1
06180900*2009-08-10*15446*I	06180900	10/08/2009	TG6/1-8	C	2971	2	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	197	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	224	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	231	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	241	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	249	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	310	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	314	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	364	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	387	7	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	390	6	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	457	6	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	473	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	474	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	496	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	622	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	626	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	658	19	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	679	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	719	52	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	753	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	807	18	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	861	37	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	892	160	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	906	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	918	6	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	933	7	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	1009	28	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	1028	48	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	1051	2	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	1055	19	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	3106	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	3110	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	3127	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	A	3170	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	197	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	224	5	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	231	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	241	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	249	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	310	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	314	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	364	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	387	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	390	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	457	3	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	473	1	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	474	0	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	496	13	1
06180900*2011-08-03*16513*I	06180900	03/08/2011	TG6/1-8	B	622	3	1
