CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	387	6	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	457	116	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	502	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	657	6	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	658	16	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	807	16	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	856	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	861	192	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	870	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	880	46	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	892	12	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	906	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	933	96	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	978	5	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	997	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	1004	3	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	1009	7	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	1027	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	1030	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	1043	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	1051	7	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	1089	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	2947	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	3127	2	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	3206	3	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	3212	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	4202	54	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	4226	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	4334	7	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	5116	2	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	5189	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	A	23202	3	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	387	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	457	2	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	502	3	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	657	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	658	9	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	807	28	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	856	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	861	2	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	870	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	880	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	892	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	906	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	933	1024	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	978	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	997	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	1004	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	1009	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	1027	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	1030	2	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	1043	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	1051	12	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	1089	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	2947	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	3127	2	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	3206	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	3212	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	4202	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	4226	4	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	4334	8	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	5116	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	5189	2	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	B	23202	72	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	387	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	457	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	502	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	657	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	658	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	807	6	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	856	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	861	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	870	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	880	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	892	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	906	1	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	933	3488	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	978	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	997	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	1004	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	1009	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	1027	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	1030	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	1043	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	1051	144	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	1089	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	2947	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	3127	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	3206	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	3212	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	4202	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	4226	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	4334	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	5116	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	5189	0	1
06710043*2012-09-14*3209*I	06710043	14/09/2012	TTGA	C	23202	3	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	197	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	249	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	312	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	363	6	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	364	2	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	387	7	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	457	84	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	502	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	648	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	657	44	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	658	296	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	670	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	704	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	719	3	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	722	9	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	807	96	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	819	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	856	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	861	400	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	870	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	880	112	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	887	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	892	7	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	906	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	908	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	933	46	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	978	122	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	994	15	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	997	800	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	1004	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	1009	6	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	1028	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	1030	88	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	1041	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	1051	13	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	1055	4	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	1089	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	2027	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	2947	6	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	3127	1408	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	3170	3	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	3206	40	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	4202	42	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	4226	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	4324	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	4334	50	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	5116	130	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	A	23202	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	197	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	249	6	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	312	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	363	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	364	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	387	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	457	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	502	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	648	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	657	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	658	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	670	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	704	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	719	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	722	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	807	160	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	819	6	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	856	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	861	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	870	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	880	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	887	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	892	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	906	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	908	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	933	432	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	978	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	994	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	997	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	1004	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	1009	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	1028	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	1030	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	1041	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	1051	61	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	1055	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	1089	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	2027	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	2947	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	3127	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	3170	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	3206	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	4202	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	4226	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	4324	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	4334	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	5116	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	B	23202	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	197	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	249	7	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	312	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	363	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	364	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	387	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	457	2	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	502	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	648	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	657	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	658	5	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	670	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	704	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	719	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	722	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	807	736	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	819	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	856	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	861	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	870	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	880	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	887	3	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	892	6	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	906	3	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	908	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	933	240	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	978	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	994	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	997	2	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	1004	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	1009	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	1028	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	1030	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	1041	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	1051	118	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	1055	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	1089	4	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	2027	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	2947	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	3127	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	3170	2	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	3206	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	4202	4	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	4226	1	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	4324	2	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	4334	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	5116	0	1
06710043*2011-09-15*3212*I	06710043	15/09/2011	TTGA	C	23202	12	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	200	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	249	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	312	5	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	313	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	363	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	364	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	387	62	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	456	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	457	192	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	648	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	658	46	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	704	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	719	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	722	18	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	742	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	757	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	807	14	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	819	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	856	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	861	64	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	870	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	880	23	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	887	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	892	5	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	906	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	908	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	933	4	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	972	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	978	72	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	994	10	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	995	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	997	66	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1004	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1009	9	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1028	8	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1030	4	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1038	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1043	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1051	20	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1055	5	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1087	4	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	1089	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	2947	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	3110	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	3114	27	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	3127	7	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	3170	10	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	3206	7	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	3326	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	4202	22	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	4324	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	4334	13	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	5123	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	A	23202	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	200	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	249	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	312	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	313	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	363	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	364	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	387	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	456	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	457	12	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	648	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	658	4	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	704	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	719	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	722	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	742	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	757	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	807	162	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	819	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	856	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	861	5	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	870	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	880	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	887	30	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	892	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	906	9	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	908	13	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	933	1613	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	972	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	978	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	994	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	995	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	997	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1004	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1009	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1028	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1030	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1038	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1043	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1051	25	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1055	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1087	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	1089	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	2947	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	3110	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	3114	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	3127	631	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	3170	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	3206	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	3326	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	4202	1	1
