CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	67	5	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	197	41	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	200	8	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	207	35	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	212	232	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	221	145	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	223	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	231	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	239	78	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	263	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	310	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	311	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	312	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	363	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	364	105	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	383	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	387	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	390	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	421	30	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	450	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	457	5	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	473	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	474	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	496	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	509	21	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	613	6	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	617	4	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	618	20	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	619	20	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	622	53	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	623	3	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	650	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	657	12	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	658	11	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	675	8	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	678	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	722	4	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	753	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	757	12	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	807	50	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	819	3	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	824	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	831	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	838	5	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	861	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	906	84	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	933	8	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	978	10	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	997	471	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	1004	5	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	1009	4	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	1028	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	1051	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	1055	90	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	1089	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	2517	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	3110	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	3207	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	A	5196	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	67	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	197	10	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	200	7	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	207	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	212	26	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	221	14	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	223	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	231	4	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	239	46	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	263	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	310	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	311	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	312	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	363	20	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	364	20	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	383	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	387	10	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	390	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	421	3	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	450	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	457	20	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	473	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	474	6	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	496	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	509	33	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	613	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	617	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	618	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	619	49	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	622	214	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	623	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	650	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	657	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	658	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	675	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	678	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	722	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	753	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	757	4	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	807	187	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	819	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	824	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	831	9	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	838	4	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	861	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	906	92	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	933	36	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	978	5	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	997	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	1004	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	1009	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	1028	7	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	1051	12	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	1055	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	1089	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	2517	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	3110	51	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	3207	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	B	5196	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	67	5	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	197	26	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	200	27	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	207	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	212	54	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	221	9	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	223	5	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	231	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	239	12	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	263	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	310	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	311	6	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	312	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	363	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	364	23	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	383	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	387	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	390	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	421	8	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	450	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	457	7	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	473	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	474	7	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	496	4	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	509	32	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	613	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	617	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	618	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	619	168	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	622	247	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	623	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	650	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	657	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	658	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	675	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	678	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	722	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	753	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	757	10	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	807	992	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	819	9	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	824	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	831	19	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	838	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	861	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	906	137	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	933	28	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	978	70	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	997	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	1004	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	1009	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	1028	11	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	1051	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	1055	2	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	1089	3	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	2517	0	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	3110	5	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	3207	1	1
06183000*2009-07-06*15480*I	06183000	06/07/2009	MP6	C	5196	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	66	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	67	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	183	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	193	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	197	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	200	7	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	212	119	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	221	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	224	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	231	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	239	6	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	245	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	263	111	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	363	14	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	364	276	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	383	5	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	387	6	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	421	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	450	78	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	457	50	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	474	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	496	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	509	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	514	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	518	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	519	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	613	20	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	614	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	618	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	619	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	622	203	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	623	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	626	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	657	18	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	658	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	719	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	722	19	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	740	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	757	16	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	793	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	801	54	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	807	233	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	819	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	831	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	887	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	892	12	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	906	25	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	918	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	933	54	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	972	213	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	973	4	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	978	8	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	1028	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	1055	20	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	1061	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	1089	11	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	2393	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	2394	32	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	3110	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	A	3166	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	66	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	67	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	183	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	193	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	197	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	200	5	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	212	9	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	221	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	224	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	231	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	239	7	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	245	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	263	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	363	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	364	89	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	383	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	387	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	421	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	450	11	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	457	35	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	474	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	496	7	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	509	7	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	514	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	518	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	519	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	613	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	614	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	618	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	619	15	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	622	28	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	623	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	626	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	657	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	658	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	719	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	722	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	740	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	757	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	793	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	801	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	807	1242	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	819	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	831	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	887	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	892	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	906	52	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	918	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	933	8	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	972	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	973	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	978	6	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	1028	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	1055	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	1061	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	1089	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	2393	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	2394	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	3110	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	B	3166	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	66	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	67	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	183	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	193	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	197	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	200	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	212	45	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	221	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	224	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	231	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	239	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	245	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	263	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	363	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	364	183	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	383	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	387	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	421	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	450	20	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	457	9	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	474	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	496	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	509	5	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	514	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	518	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	519	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	613	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	614	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	618	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	619	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	622	35	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	623	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	626	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	657	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	658	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	719	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	722	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	740	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	757	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	793	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	801	21	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	807	1215	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	819	3	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	831	2	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	887	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	892	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	906	12	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	918	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	933	11	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	972	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	973	6	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	978	6	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	1028	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	1055	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	1061	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	1089	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	2393	1	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	2394	0	1
