CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2018-09-05*6191*I	05156950	05/09/2018	GM14	A	200	0	1
05156950*2018-09-05*6191*I	05156950	05/09/2018	GM14	A	212	85	1
05156950*2018-09-05*6191*I	05156950	05/09/2018	GM14	B	200	0	1
05156950*2018-09-05*6191*I	05156950	05/09/2018	GM14	B	212	235	1
05156950*2018-09-05*6191*I	05156950	05/09/2018	GM14	C	200	2	1
05156950*2018-09-05*6191*I	05156950	05/09/2018	GM14	C	212	160	1
05156950*2017-08-23*6913*I	05156950	23/08/2017	GM14	A	200	3	1
05156950*2017-08-23*6913*I	05156950	23/08/2017	GM14	A	212	100	1
05156950*2017-08-23*6913*I	05156950	23/08/2017	GM14	B	200	20	1
05156950*2017-08-23*6913*I	05156950	23/08/2017	GM14	B	212	190	1
05156950*2017-08-23*6913*I	05156950	23/08/2017	GM14	C	200	4	1
05156950*2017-08-23*6913*I	05156950	23/08/2017	GM14	C	212	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	200	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	212	4	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	221	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	239	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	249	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	364	4	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	383	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	387	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	390	174	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	443	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	450	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	457	126	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	491	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	496	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	613	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	617	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	618	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	619	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	623	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	626	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	650	7	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	719	139	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	753	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	807	154	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	819	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	880	130	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	888	840	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	906	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	908	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	918	12	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	928	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	933	26	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	967	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	1028	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	1043	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	1051	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	1055	46	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	19280	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	33844	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	200	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	212	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	221	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	239	6	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	249	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	364	16	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	383	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	387	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	390	23	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	443	4	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	450	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	457	73	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	491	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	496	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	613	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	617	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	618	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	619	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	623	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	626	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	650	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	719	120	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	753	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	807	120	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	819	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	880	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	888	112	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	906	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	908	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	918	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	928	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	933	113	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	967	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	1028	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	1043	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	1051	153	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	1055	4	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	19280	6	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	33844	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	200	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	212	76	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	221	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	239	38	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	249	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	364	46	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	383	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	387	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	390	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	443	27	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	450	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	457	70	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	491	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	496	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	613	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	617	17	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	618	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	619	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	623	7	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	626	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	650	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	719	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	753	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	807	15	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	819	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	880	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	888	70	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	906	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	908	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	918	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	928	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	933	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	967	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	1028	42	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	1043	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	1051	465	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	1055	91	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	19280	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	33844	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	212	393	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	221	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	224	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	239	9	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	249	12	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	364	56	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	390	22	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	443	27	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	457	21	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	509	30	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	611	3	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	617	24	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	619	13	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	623	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	650	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	719	47	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	801	55	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	807	106	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	819	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	838	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	847	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	861	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	880	259	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	887	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	888	201	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	918	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	928	3	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	933	174	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	997	3	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	1004	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	1028	17	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	1051	9	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	1055	9	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	212	23	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	221	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	224	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	239	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	249	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	364	50	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	390	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	443	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	457	13	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	509	13	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	611	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	617	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	619	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	623	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	650	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	719	10	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	801	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	807	124	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	819	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	838	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	847	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	861	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	880	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	887	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	888	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	918	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	928	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	933	3	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	997	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	1004	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	1028	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	1051	5	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	1055	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	212	246	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	221	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	224	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	239	5	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	249	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	364	144	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	390	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	443	6	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	457	14	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	509	93	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	611	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	617	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	619	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	623	10	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	650	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	719	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	801	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	807	8	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	819	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	838	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	847	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	861	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	880	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	887	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	888	10	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	918	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	928	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	933	6	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	997	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	1004	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	1028	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	1051	13	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	1055	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	200	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	212	24	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	221	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	224	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	239	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	249	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	364	34	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	390	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	443	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	457	44	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	496	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	509	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	613	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	617	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	619	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	622	16	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	625	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	650	23	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	719	3	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	757	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	801	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	807	69	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	880	27	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	888	752	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	928	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	933	22	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	1028	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	1042	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	1043	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	1051	27	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	A	3207	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	200	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	212	105	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	221	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	224	10	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	239	3	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	249	2	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	364	75	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	390	13	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	443	5	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	457	46	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	496	7	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	509	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	613	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	617	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	619	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	622	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	625	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	650	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	719	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	757	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	801	4	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	807	166	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	880	4	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	888	72	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	928	4	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	933	181	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	1028	9	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	1042	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	1043	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	1051	9	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	B	3207	2	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	200	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	212	147	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	221	1	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	224	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	239	43	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	249	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	364	190	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	390	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	443	15	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	457	23	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	496	40	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	509	4	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	613	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	617	2	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	619	3	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	622	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	625	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	650	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	719	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	757	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	801	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	807	37	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	880	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	888	27	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	928	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	933	20	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	1028	3	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	1042	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	1043	0	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	1051	3	1
05156950*2014-08-25*12672*I	05156950	25/08/2014	GM14	C	3207	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	193	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	212	23	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	221	5	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	239	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	249	8	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	311	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	364	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	390	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	443	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	457	81	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	509	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	617	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	619	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	623	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	650	27	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	658	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	719	17	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	801	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	807	46	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	819	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	831	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	880	265	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	888	54	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	906	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	918	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	928	4	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	933	35	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	997	18	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	1028	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	1051	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	1055	22	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	193	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	212	44	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	221	2	1
