CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	69	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	183	6	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	197	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	198	14	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	200	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	211	7	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	212	34	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	221	36	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	239	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	241	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	263	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	265	5	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	314	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	364	172	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	390	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	399	5	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	421	5	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	443	10	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	451	33	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	457	12	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	496	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	502	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	509	11	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	515	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	553	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	608	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	609	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	613	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	617	16	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	618	31	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	619	14	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	622	10	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	623	9	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	626	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	650	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	716	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	719	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	721	5	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	759	5	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	783	4	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	801	1113	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	807	16	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	819	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	848	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	861	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	880	9	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	887	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	888	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	892	7	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	906	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	928	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	933	18	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	967	53	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	978	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	998	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	1004	1	1
