CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	14	34	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	46	241	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	69	9	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	140	88	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	164	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	183	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	209	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	212	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	245	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	322	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	339	13	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	364	156	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	399	23	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	400	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	404	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	421	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	450	21	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	491	6	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	527	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	608	93	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	618	229	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	619	9	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	623	84	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	625	114	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	636	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	747	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	753	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	783	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	801	20	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	807	31	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	819	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	831	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	838	5	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	892	187	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	906	24	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	933	40	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	1042	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	1055	11	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	1061	44	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	1089	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	2396	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	A	3163	6	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	14	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	46	20	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	69	18	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	140	6	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	164	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	183	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	209	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	212	9	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	245	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	322	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	339	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	364	442	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	399	11	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	400	4	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	404	7	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	421	7	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	450	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	491	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	527	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	608	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	618	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	619	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	623	4	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	625	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	636	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	747	5	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	753	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	783	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	801	377	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	807	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	819	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	831	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	838	5	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	892	7	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	906	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	933	4	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	1042	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	1055	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	1061	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	1089	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	2396	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	B	3163	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	14	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	46	16	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	69	20	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	140	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	164	5	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	183	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	209	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	212	11	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	245	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	322	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	339	25	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	364	371	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	399	24	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	400	4	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	404	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	421	24	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	450	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	491	16	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	527	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	608	12	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	618	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	619	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	623	12	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	625	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	636	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	747	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	753	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	783	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	801	19	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	807	18	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	819	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	831	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	838	20	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	892	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	906	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	933	2	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	1042	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	1055	3	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	1061	12	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	1089	1	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	2396	0	1
06067760*2008-08-28*21674*I	06067760	28/08/2008	P5	C	3163	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	14	9	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	46	2461	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	66	123	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	69	395	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	127	53	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	155	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	164	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	183	9	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	202	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	209	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	212	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	245	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	246	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	322	5	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	339	17	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	364	137	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	399	31	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	400	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	404	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	421	57	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	450	164	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	473	6	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	485	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	608	15	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	618	574	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	619	8	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	622	2	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	623	78	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	625	77	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	747	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	753	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	757	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	801	127	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	807	219	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	838	11	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	892	85	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	906	94	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	933	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	1055	5	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	1061	6	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	1085	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	2393	10	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	A	3163	2	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	14	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	46	151	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	66	33	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	69	130	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	127	2	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	155	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	164	3	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	183	14	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	202	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	209	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	212	7	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	245	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	246	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	322	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	339	3	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	364	496	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	399	14	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	400	2	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	404	2	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	421	30	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	450	9	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	473	2	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	485	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	608	38	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	618	3	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	619	9	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	622	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	623	65	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	625	28	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	747	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	753	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	757	7	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	801	177	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	807	44	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	838	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	892	5	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	906	31	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	933	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	1055	6	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	1061	11	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	1085	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	2393	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	B	3163	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	14	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	46	154	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	66	15	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	69	63	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	127	3	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	155	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	164	10	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	183	11	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	202	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	209	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	212	3	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	245	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	246	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	322	3	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	339	6	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	364	542	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	399	11	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	400	2	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	404	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	421	28	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	450	11	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	473	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	485	13	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	608	50	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	618	16	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	619	11	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	622	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	623	57	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	625	18	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	747	4	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	753	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	757	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	801	681	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	807	55	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	838	13	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	892	2	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	906	26	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	933	8	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	1055	11	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	1061	6	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	1085	1	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	2393	0	1
06067760*2009-06-30*21950*I	06067760	30/06/2009	P5	C	3163	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	14	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	46	1653	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	69	58	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	140	155	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	150	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	164	4	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	183	3	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	212	2	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	322	3	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	339	20	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	364	20	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	404	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	421	6	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	450	11	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	473	19	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	485	8	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	604	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	608	43	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	618	113	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	619	3	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	622	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	623	41	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	625	91	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	636	3	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	735	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	747	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	753	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	757	6	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	783	3	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	801	21	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	807	65	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	819	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	831	7	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	838	3	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	892	36	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	906	12	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	933	3	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	1055	9	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	1061	15	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	2393	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	3111	2	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	A	3163	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	14	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	46	31	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	69	97	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	140	13	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	150	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	164	4	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	183	2	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	212	11	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	322	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	339	6	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	364	77	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	404	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	421	8	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	450	7	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	473	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	485	14	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	604	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	608	36	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	618	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	619	4	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	622	2	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	623	30	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	625	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	636	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	735	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	747	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	753	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	757	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	783	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	801	184	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	807	12	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	819	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	831	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	838	8	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	892	3	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	906	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	933	5	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	1055	12	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	1061	5	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	2393	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	3111	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	B	3163	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	14	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	46	32	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	69	32	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	140	7	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	150	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	164	2	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	183	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	212	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	322	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	339	5	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	364	44	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	404	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	421	7	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	450	4	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	473	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	485	16	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	604	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	608	22	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	618	4	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	619	1	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	622	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	623	10	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	625	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	636	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	735	0	1
06067760*2010-07-08*22089*I	06067760	08/07/2010	P5	C	747	2	1
