CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	67	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	69	11	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	182	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	191	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	193	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	200	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	212	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	231	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	245	4	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	268	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	298	32	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	301	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	311	23	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	312	18	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	318	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	322	4	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	363	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	364	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	390	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	404	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	421	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	457	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	473	8	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	491	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	515	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	518	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	608	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	617	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	618	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	623	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	624	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	650	5	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	719	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	757	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	801	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	807	44	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	837	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	838	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	906	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	908	42	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	933	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	978	8	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	1004	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	1009	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	1028	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	1044	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	2393	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	3163	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	3181	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	A	5152	8	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	67	4	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	69	37	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	182	5	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	191	69	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	193	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	200	12	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	212	13	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	231	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	245	5	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	268	6	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	298	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	301	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	311	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	312	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	318	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	322	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	363	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	364	70	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	390	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	404	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	421	11	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	457	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	473	7	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	491	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	515	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	518	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	608	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	617	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	618	4	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	623	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	624	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	650	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	719	6	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	757	10	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	801	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	807	53	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	837	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	838	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	906	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	908	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	933	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	978	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	1004	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	1009	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	1028	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	1044	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	2393	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	3163	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	3181	5	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	B	5152	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	67	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	69	57	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	182	6	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	191	17	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	193	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	200	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	212	83	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	231	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	245	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	268	13	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	298	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	301	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	311	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	312	3	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	318	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	322	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	363	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	364	110	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	390	4	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	404	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	421	38	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	457	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	473	5	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	491	6	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	515	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	518	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	608	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	617	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	618	8	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	623	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	624	4	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	650	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	719	28	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	757	5	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	801	18	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	807	33	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	837	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	838	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	906	2	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	908	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	933	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	978	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	1004	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	1009	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	1028	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	1044	0	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	2393	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	3163	1	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	3181	14	1
06213500*2008-09-01*29270*I	06213500	01/09/2008	M16-A	C	5152	3	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	67	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	69	22	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	191	3	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	200	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	212	13	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	231	3	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	241	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	245	4	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	268	19	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	298	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	311	10	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	312	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	322	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	364	19	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	390	7	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	404	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	421	3	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	457	95	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	473	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	491	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	515	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	608	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	618	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	624	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	650	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	719	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	747	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	757	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	801	165	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	807	63	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	838	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	847	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	906	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	933	130	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	1004	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	1028	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	1055	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	2393	5	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	2394	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	3181	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	A	5152	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	67	6	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	69	26	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	191	4	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	200	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	212	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	231	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	241	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	245	8	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	268	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	298	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	311	4	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	312	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	322	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	364	9	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	390	5	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	404	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	421	6	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	457	24	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	473	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	491	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	515	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	608	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	618	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	624	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	650	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	719	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	747	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	757	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	801	5	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	807	9	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	838	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	847	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	906	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	933	14	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	1004	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	1028	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	1055	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	2393	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	2394	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	3181	4	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	B	5152	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	67	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	69	63	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	191	34	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	200	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	212	9	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	231	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	241	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	245	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	268	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	298	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	311	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	312	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	322	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	364	57	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	390	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	404	6	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	421	52	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	457	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	473	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	491	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	515	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	608	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	618	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	624	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	650	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	719	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	747	14	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	757	4	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	801	145	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	807	9	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	838	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	847	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	906	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	933	7	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	1004	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	1028	1	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	1055	2	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	2393	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	2394	0	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	3181	7	1
06213500*2010-09-24*29392*I	06213500	24/09/2010	M16-A	C	5152	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	67	18	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	69	19	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	191	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	200	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	212	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	231	2	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	245	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	311	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	312	4	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	318	5	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	322	6	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	364	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	390	23	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	399	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	421	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	457	6	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	473	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	491	42	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	515	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	618	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	739	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	753	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	757	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	801	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	807	62	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	819	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	906	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	933	140	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	1055	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	2393	3	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	3163	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	3181	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	A	5152	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	67	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	69	12	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	191	32	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	200	4	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	212	8	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	231	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	245	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	311	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	312	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	318	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	322	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	364	85	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	390	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	399	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	421	13	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	457	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	473	4	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	491	3	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	515	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	618	3	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	739	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	753	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	757	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	801	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	807	60	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	819	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	906	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	933	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	1055	3	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	2393	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	3163	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	3181	3	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	B	5152	3	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	C	67	5	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	C	69	1	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	C	191	2	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	C	200	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	C	212	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	C	231	0	1
06213500*2011-08-17*29416*I	06213500	17/08/2011	M16-A	C	245	1	1
