CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	26	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	46	36	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	66	7	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	69	80	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	150	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	155	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	156	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	164	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	183	8	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	189	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	190	33	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	191	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	206	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	211	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	212	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	268	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	276	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	286	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	310	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	320	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	321	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	322	10	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	339	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	364	11	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	399	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	400	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	404	8	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	421	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	451	97	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	457	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	473	23	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	485	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	491	68	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	502	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	608	135	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	618	205	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	619	29	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	620	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	622	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	623	23	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	634	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	704	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	753	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	757	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	783	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	793	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	801	97	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	807	1646	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	819	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	831	10	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	838	14	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	841	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	880	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	887	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	906	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	929	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	933	175	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	1028	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	1043	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	1061	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	2393	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	2395	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	3111	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	3120	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	3163	82	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	A	3170	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	26	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	46	7	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	66	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	69	62	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	150	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	155	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	156	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	164	12	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	183	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	189	5	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	190	27	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	191	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	206	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	211	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	212	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	268	10	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	276	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	286	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	310	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	320	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	321	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	322	14	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	339	16	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	364	50	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	399	5	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	400	19	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	404	19	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	421	8	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	451	58	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	457	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	473	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	485	22	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	491	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	502	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	608	151	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	618	131	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	619	45	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	620	13	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	622	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	623	14	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	634	5	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	704	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	753	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	757	7	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	783	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	793	25	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	801	11	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	807	297	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	819	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	831	4	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	838	20	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	841	5	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	880	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	887	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	906	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	929	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	933	39	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	1028	15	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	1043	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	1061	28	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	2393	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	2395	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	3111	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	3120	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	3163	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	B	3170	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	26	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	46	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	66	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	69	60	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	150	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	155	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	156	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	164	16	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	183	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	189	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	190	158	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	191	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	206	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	211	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	212	7	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	268	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	276	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	286	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	310	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	320	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	321	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	322	15	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	339	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	364	31	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	399	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	400	10	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	404	39	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	421	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	451	37	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	457	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	473	5	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	485	10	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	491	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	502	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	608	63	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	618	60	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	619	22	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	620	5	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	622	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	623	30	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	634	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	704	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	753	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	757	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	783	2	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	793	8	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	801	13	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	807	158	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	819	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	831	6	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	838	20	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	841	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	880	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	887	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	906	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	929	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	933	64	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	1028	16	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	1043	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	1061	34	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	2393	3	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	2395	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	3111	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	3120	1	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	3163	0	1
05217350*2017-08-01*6874*I	05217350	01/08/2017	TP1	C	3170	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	26	4	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	46	190	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	69	29	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	150	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	156	4	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	164	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	183	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	189	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	190	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	191	23	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	206	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	209	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	211	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	212	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	245	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	268	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	292	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	320	25	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	321	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	322	4	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	339	5	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	364	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	400	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	404	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	421	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	451	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	473	13	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	485	43	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	491	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	552	4	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	556	10	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	608	46	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	618	118	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	619	5	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	623	11	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	636	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	637	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	704	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	753	4	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	759	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	765	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	773	5	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	794	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	801	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	807	235	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	819	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	839	30	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	906	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	933	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	1028	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	1064	14	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	1089	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	2393	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	3146	8	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	3170	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	5219	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	A	9813	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	26	13	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	46	83	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	69	33	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	150	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	156	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	164	11	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	183	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	189	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	190	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	191	19	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	206	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	209	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	211	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	212	17	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	245	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	268	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	292	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	320	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	321	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	322	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	339	15	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	364	26	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	400	49	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	404	12	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	421	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	451	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	473	9	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	485	17	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	491	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	552	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	556	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	608	16	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	618	46	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	619	15	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	623	10	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	636	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	637	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	704	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	753	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	759	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	765	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	773	5	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	794	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	801	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	807	73	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	819	4	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	839	27	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	906	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	933	6	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	1028	26	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	1064	20	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	1089	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	2393	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	3146	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	3170	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	5219	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	B	9813	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	26	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	46	26	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	69	6	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	150	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	156	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	164	12	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	183	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	189	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	190	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	191	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	206	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	209	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	211	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	212	10	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	245	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	268	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	292	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	320	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	321	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	322	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	339	16	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	364	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	400	9	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	404	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	421	3	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	451	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	473	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	485	4	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	491	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	552	8	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	556	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	608	12	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	618	22	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	619	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	623	2	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	636	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	637	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	704	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	753	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	759	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	765	0	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	773	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	794	1	1
05217350*2016-09-13*10655*I	05217350	13/09/2016	TP1	C	801	21	1
