CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	14	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	20	12	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	21	93	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	26	104	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	46	7	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	66	87	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	69	5	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	127	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	150	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	155	10	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	156	21	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	164	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	169	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	170	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	174	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	183	6	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	189	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	190	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	193	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	200	50	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	209	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	212	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	276	9	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	322	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	339	19	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	363	164	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	399	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	400	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	404	12	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	421	26	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	451	14	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	457	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	485	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	608	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	618	102	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	619	17	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	623	19	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	687	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	757	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	801	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	807	1075	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	819	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	831	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	906	24	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	933	337	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	973	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	992	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	1054	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	1064	8	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	1089	11	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	2393	6	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	3170	5	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	A	9794	108	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	14	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	20	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	21	24	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	26	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	46	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	66	16	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	69	5	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	127	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	150	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	155	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	156	17	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	164	10	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	169	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	170	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	174	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	183	7	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	189	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	190	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	193	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	200	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	209	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	212	37	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	276	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	322	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	339	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	363	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	399	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	400	183	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	404	84	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	421	8	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	451	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	457	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	485	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	608	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	618	4	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	619	14	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	623	6	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	687	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	757	25	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	801	11	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	807	99	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	819	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	831	6	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	906	11	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	933	10	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	973	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	992	8	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	1054	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	1064	73	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	1089	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	2393	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	3170	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	B	9794	36	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	14	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	20	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	21	54	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	26	20	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	46	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	66	7	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	69	21	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	127	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	150	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	155	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	156	5	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	164	16	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	169	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	170	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	174	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	183	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	189	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	190	4	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	193	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	200	8	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	209	5	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	212	23	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	276	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	322	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	339	2	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	363	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	399	32	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	400	80	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	404	22	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	421	41	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	451	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	457	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	485	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	608	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	618	7	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	619	13	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	623	7	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	687	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	757	10	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	801	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	807	137	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	819	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	831	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	906	13	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	933	30	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	973	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	992	3	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	1054	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	1064	28	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	1089	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	2393	1	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	3170	0	1
05218450*2017-09-27*6818*I	05218450	27/09/2017	TP1	C	9794	34	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	20	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	21	39	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	26	14	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	69	42	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	155	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	156	18	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	164	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	169	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	170	57	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	183	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	190	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	194	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	200	11	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	211	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	212	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	228	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	276	24	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	322	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	339	20	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	364	27	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	399	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	400	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	404	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	421	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	451	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	552	4	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	608	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	618	21	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	619	4	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	623	22	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	759	2	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	773	10	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	801	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	807	387	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	819	2	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	906	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	933	123	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	992	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	1064	21	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	1089	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	3146	7	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	A	3326	2	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	20	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	21	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	26	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	69	4	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	155	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	156	11	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	164	5	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	169	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	170	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	183	6	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	190	4	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	194	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	200	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	211	19	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	212	53	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	228	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	276	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	322	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	339	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	364	9	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	399	2	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	400	83	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	404	22	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	421	4	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	451	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	552	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	608	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	618	5	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	619	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	623	2	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	759	14	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	773	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	801	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	807	80	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	819	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	906	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	933	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	992	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	1064	5	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	1089	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	3146	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	B	3326	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	20	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	21	31	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	26	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	69	43	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	155	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	156	4	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	164	10	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	169	2	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	170	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	183	7	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	190	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	194	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	200	4	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	211	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	212	23	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	228	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	276	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	322	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	339	1	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	364	35	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	399	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	400	60	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	404	34	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	421	18	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	451	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	552	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	608	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	618	2	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	619	6	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	623	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	759	23	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	773	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	801	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	807	120	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	819	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	906	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	933	8	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	992	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	1064	15	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	1089	3	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	3146	0	1
05218450*2016-10-06*10660*I	05218450	06/10/2016	TP1	C	3326	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	14	5	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	21	149	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	26	12	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	46	31	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	69	594	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	127	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	140	16	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	155	9	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	156	162	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	164	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	169	10	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	174	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	183	25	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	190	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	194	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	200	8	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	209	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	212	63	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	268	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	304	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	321	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	339	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	363	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	364	269	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	399	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	400	24	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	404	44	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	421	8	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	451	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	608	7	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	618	195	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	619	77	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	623	8	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	757	14	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	783	76	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	793	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	801	31	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	807	536	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	819	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	831	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	838	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	906	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	933	1364	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	992	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	1061	193	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	3111	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	3163	14	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	3326	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	14	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	21	37	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	26	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	46	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	69	103	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	127	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	140	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	155	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	156	15	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	164	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	169	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	174	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	183	8	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	190	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	194	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	200	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	209	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	212	85	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	268	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	304	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	321	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	339	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	363	0	1
