CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	198	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	212	11	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	457	3	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	613	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	617	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	622	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	650	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	753	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	801	23	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	807	93	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	838	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	880	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	902	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	906	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	908	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	928	2	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	933	9	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	1042	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	1043	2	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	1089	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	9794	3	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	198	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	212	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	457	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	613	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	617	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	622	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	650	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	753	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	801	3	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	807	40	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	838	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	880	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	902	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	906	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	908	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	928	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	933	7	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	1042	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	1043	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	1089	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	9794	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	198	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	212	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	457	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	613	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	617	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	622	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	650	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	753	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	801	2	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	807	10	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	838	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	880	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	902	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	906	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	908	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	928	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	933	15	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	1042	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	1043	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	1089	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	9794	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	26	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	224	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	312	7	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	390	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	502	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	650	11	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	657	9	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	679	3	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	687	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	735	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	753	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	757	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	783	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	807	104	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	819	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	837	2	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	838	42	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	887	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	906	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	908	3	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	933	109	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	979	74	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	997	3	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	998	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	1004	14	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	1042	3	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	1043	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	3111	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	3168	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	A	3206	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	26	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	224	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	312	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	390	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	502	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	650	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	657	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	679	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	687	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	735	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	753	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	757	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	783	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	807	171	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	819	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	837	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	838	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	887	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	906	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	908	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	933	54	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	979	5	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	997	2	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	998	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	1004	4	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	1042	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	1043	5	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	3111	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	3168	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	B	3206	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	26	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	224	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	312	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	390	5	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	502	2	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	650	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	657	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	679	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	687	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	735	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	753	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	757	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	783	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	807	171	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	819	3	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	837	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	838	4	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	887	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	906	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	908	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	933	120	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	979	9	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	997	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	998	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	1004	8	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	1042	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	1043	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	3111	1	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	3168	0	1
05165770*2017-09-08*6722*I	05165770	08/09/2017	P14	C	3206	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	198	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	200	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	212	59	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	224	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	312	3	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	384	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	390	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	391	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	502	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	518	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	619	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	650	23	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	679	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	682	2	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	753	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	757	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	793	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	807	17	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	831	11	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	837	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	838	14	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	880	2	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	888	49	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	906	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	933	73	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	979	17	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	997	2	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	1002	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	1004	13	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	1089	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	3206	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	A	9794	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	198	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	200	6	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	212	80	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	224	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	312	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	384	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	390	2	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	391	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	502	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	518	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	619	2	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	650	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	679	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	682	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	753	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	757	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	793	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	807	55	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	831	10	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	837	6	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	838	9	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	880	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	888	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	906	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	933	271	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	979	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	997	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	1002	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	1004	2	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	1089	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	3206	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	B	9794	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	198	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	200	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	212	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	224	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	312	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	384	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	390	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	391	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	502	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	518	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	619	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	650	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	679	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	682	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	753	2	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	757	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	793	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	807	46	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	831	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	837	11	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	838	26	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	880	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	888	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	906	1	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	933	190	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	979	3	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	997	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	1002	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	1004	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	1089	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	3206	0	1
05165770*2016-08-09*10562*I	05165770	09/08/2016	P14	C	9794	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	200	6	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	212	42	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	223	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	650	2	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	735	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	793	2	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	801	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	807	240	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	819	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	831	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	837	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	838	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	888	54	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	906	4	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	933	8	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	1089	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	3170	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	9794	2	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	200	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	212	9	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	223	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	650	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	735	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	793	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	801	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	807	68	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	819	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	831	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	837	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	838	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	888	3	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	906	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	933	22	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	1089	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	3170	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	9794	5	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	200	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	212	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	223	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	650	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	735	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	793	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	801	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	807	44	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	819	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	831	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	837	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	838	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	888	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	906	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	933	9	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	1089	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	3170	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	9794	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	212	18	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	312	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	317	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	457	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	502	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	517	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	619	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	650	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	679	3	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	753	5	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	757	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	783	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	807	268	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	819	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	837	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	838	10	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	887	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	888	53	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	906	10	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	908	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	928	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	933	113	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	978	72	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1004	7	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1042	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1043	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1044	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1089	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	2395	6	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	3168	3	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	9794	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	212	22	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	312	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	317	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	457	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	502	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	517	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	619	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	650	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	679	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	753	10	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	757	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	783	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	807	58	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	819	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	837	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	838	6	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	887	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	888	25	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	906	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	908	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	928	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	933	40	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	978	38	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1004	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1042	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1043	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1044	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1089	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	2395	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	3168	0	1
