CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	20	9	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	46	400	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	69	42	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	127	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	140	7	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	156	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	183	8	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	209	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	212	19	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	231	11	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	268	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	292	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	301	3	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	310	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	320	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	322	96	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	364	116	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	400	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	404	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	421	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	451	41	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	473	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	485	14	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	502	3	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	608	7	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	618	34	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	619	75	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	620	107	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	623	33	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	637	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	687	7	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	704	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	757	7	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	783	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	793	7	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	801	55	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	807	1160	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	819	20	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	831	30	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	838	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	906	24	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	928	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	933	114	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	973	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	992	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	1028	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	1043	18	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	1061	6	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	2393	17	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	3111	59	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	3163	225	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	3170	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	A	3181	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	20	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	46	428	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	69	6	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	127	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	140	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	156	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	183	13	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	209	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	212	25	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	231	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	268	5	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	292	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	301	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	310	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	320	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	322	3	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	364	180	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	400	7	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	404	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	421	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	451	5	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	473	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	485	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	502	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	608	5	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	618	29	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	619	39	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	620	87	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	623	22	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	637	10	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	687	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	704	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	757	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	783	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	793	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	801	74	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	807	204	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	819	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	831	141	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	838	40	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	906	37	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	928	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	933	79	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	973	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	992	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	1028	5	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	1043	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	1061	13	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	2393	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	3111	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	3163	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	3170	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	B	3181	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	20	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	46	275	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	69	15	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	127	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	140	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	156	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	183	30	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	209	4	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	212	12	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	231	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	268	8	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	292	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	301	3	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	310	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	320	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	322	11	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	364	184	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	400	3	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	404	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	421	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	451	26	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	473	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	485	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	502	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	608	11	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	618	21	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	619	181	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	620	266	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	623	50	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	637	8	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	687	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	704	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	757	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	783	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	793	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	801	35	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	807	149	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	819	20	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	831	281	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	838	15	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	906	117	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	928	1	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	933	462	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	973	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	992	10	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	1028	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	1043	2	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	1061	34	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	2393	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	3111	42	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	3163	4	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	3170	0	1
06101905*2012-06-28*22243*I	06101905	28/06/2012	TP3	C	3181	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	26	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	46	102	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	67	3	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	69	160	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	140	21	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	150	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	156	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	183	19	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	190	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	191	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	209	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	212	196	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	223	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	245	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	262	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	268	98	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	286	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	292	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	301	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	320	44	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	322	67	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	339	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	364	9	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	399	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	400	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	421	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	450	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	473	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	485	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	491	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	502	30	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	515	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	608	65	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	617	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	618	118	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	619	9	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	620	5	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	622	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	623	7	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	636	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	687	99	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	735	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	757	15	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	783	35	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	793	37	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	801	80	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	807	1437	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	819	14	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	823	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	831	37	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	838	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	854	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	864	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	892	175	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	906	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	928	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	933	138	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	992	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	1028	12	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	1042	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	1061	10	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	2393	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	2395	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	3111	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	A	3163	7	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	26	3	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	46	26	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	67	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	69	107	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	140	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	150	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	156	6	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	183	6	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	190	6	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	191	38	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	209	4	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	212	36	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	223	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	245	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	262	6	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	268	182	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	286	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	292	76	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	301	8	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	320	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	322	32	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	339	4	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	364	50	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	399	14	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	400	58	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	421	22	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	450	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	473	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	485	24	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	491	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	502	3	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	515	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	608	9	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	617	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	618	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	619	20	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	620	58	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	622	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	623	18	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	636	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	687	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	735	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	757	19	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	783	6	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	793	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	801	13	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	807	322	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	819	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	823	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	831	8	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	838	14	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	854	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	864	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	892	3	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	906	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	928	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	933	14	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	992	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	1028	76	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	1042	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	1061	14	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	2393	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	2395	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	3111	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	B	3163	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	26	25	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	46	52	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	67	21	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	69	106	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	140	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	150	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	156	8	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	183	41	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	190	4	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	191	22	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	209	46	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	212	155	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	223	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	245	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	262	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	268	133	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	286	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	292	47	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	301	18	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	320	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	322	28	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	339	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	364	49	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	399	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	400	121	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	421	16	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	450	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	473	3	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	485	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	491	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	502	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	515	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	608	13	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	617	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	618	14	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	619	48	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	620	122	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	622	4	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	623	29	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	636	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	687	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	735	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	757	12	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	783	3	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	793	2	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	801	44	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	807	1018	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	819	3	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	823	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	831	16	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	838	12	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	854	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	864	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	892	10	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	906	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	928	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	933	46	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	992	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	1028	111	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	1042	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	1061	27	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	2393	0	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	2395	4	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	3111	1	1
06101905*2016-08-30*22933*I	06101905	30/08/2016	TP3	C	3163	5	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	26	0	1
