CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	46	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	69	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	198	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	200	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	212	32	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	223	3	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	224	7	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	268	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	317	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	363	8	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	384	12	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	390	22	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	421	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	457	3	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	481	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	497	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	502	3	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	613	3	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	617	4	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	618	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	619	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	622	8	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	623	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	625	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	650	11	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	657	50	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	678	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	679	7	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	682	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	704	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	719	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	753	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	757	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	793	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	801	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	807	379	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	838	56	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	870	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	880	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	892	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	906	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	933	54	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	997	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	1043	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	1044	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	1051	11	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	1055	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	1087	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	2028	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	2714	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	3110	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	3127	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	3206	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	9794	45	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	19280	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	29153	15	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	A	33844	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	46	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	69	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	198	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	200	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	212	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	223	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	224	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	268	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	317	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	363	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	384	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	390	8	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	421	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	457	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	481	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	497	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	502	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	613	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	617	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	618	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	619	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	622	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	623	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	625	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	650	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	657	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	678	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	679	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	682	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	704	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	719	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	753	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	757	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	793	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	801	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	807	110	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	838	5	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	870	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	880	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	892	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	906	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	933	66	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	997	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	1043	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	1044	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	1051	5	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	1055	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	1087	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	2028	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	2714	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	3110	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	3127	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	3206	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	9794	6	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	19280	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	29153	9	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	B	33844	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	46	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	69	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	198	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	200	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	212	113	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	223	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	224	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	268	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	317	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	363	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	384	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	390	8	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	421	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	457	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	481	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	497	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	502	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	613	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	617	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	618	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	619	6	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	622	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	623	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	625	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	650	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	657	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	678	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	679	6	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	682	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	704	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	719	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	753	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	757	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	793	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	801	22	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	807	252	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	838	14	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	870	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	880	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	892	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	906	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	933	19	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	997	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	1043	1	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	1044	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	1051	7	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	1055	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	1087	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	2028	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	2714	2	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	3110	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	3127	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	3206	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	9794	40	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	19280	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	29153	0	1
05165255*2018-09-21*6222*I	05165255	21/09/2018	P14	C	33844	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	310	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	319	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	363	9	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	384	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	390	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	391	6	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	457	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	473	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	485	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	502	3	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	518	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	613	4	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	617	4	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	619	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	622	7	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	623	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	625	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	626	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	657	6	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	682	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	719	5	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	807	52	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	819	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	837	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	838	14	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	892	3	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	906	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	908	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	933	48	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	979	6	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	997	4	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	1043	3	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	1051	4	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	3111	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	A	3127	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	310	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	319	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	363	4	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	384	2	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	390	2	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	391	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	457	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	473	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	485	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	502	3	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	518	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	613	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	617	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	619	3	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	622	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	623	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	625	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	626	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	657	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	682	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	719	28	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	807	72	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	819	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	837	2	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	838	12	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	892	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	906	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	908	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	933	189	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	979	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	997	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	1043	3	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	1051	9	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	3111	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	B	3127	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	310	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	319	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	363	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	384	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	390	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	391	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	457	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	473	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	485	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	502	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	518	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	613	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	617	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	619	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	622	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	623	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	625	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	626	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	657	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	682	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	719	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	807	20	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	819	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	837	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	838	5	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	892	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	906	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	908	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	933	85	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	979	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	997	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	1043	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	1051	1	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	3111	0	1
05165255*2017-09-21*6720*I	05165255	21/09/2017	P14	C	3127	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	193	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	197	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	198	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	200	8	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	212	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	223	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	224	11	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	231	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	310	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	312	8	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	313	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	314	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	317	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	363	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	384	7	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	391	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	451	39	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	457	47	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	491	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	497	7	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	518	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	613	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	617	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	619	9	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	622	19	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	623	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	625	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	657	9	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	679	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	682	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	719	16	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	740	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	743	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	753	6	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	757	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	807	84	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	819	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	831	7	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	838	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	892	8	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	906	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	908	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	920	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	933	13	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	979	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	997	17	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	1002	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	1051	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	1089	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	2517	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	2714	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	3168	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	3170	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	3181	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	3206	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	9794	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	33830	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	193	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	197	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	198	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	200	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	212	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	223	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	224	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	231	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	310	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	312	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	313	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	314	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	317	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	363	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	384	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	391	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	451	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	457	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	491	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	497	57	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	518	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	613	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	617	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	619	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	622	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	623	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	625	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	657	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	679	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	682	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	719	0	1
