CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	67	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	69	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	183	32	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	189	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	191	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	200	11	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	212	24	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	221	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	223	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	231	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	239	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	241	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	245	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	262	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	263	611	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	286	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	305	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	311	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	317	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	363	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	364	215	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	383	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	390	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	400	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	421	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	449	11	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	457	14	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	509	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	608	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	617	6	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	618	24	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	619	34	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	622	229	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	623	11	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	629	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	747	6	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	753	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	757	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	783	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	801	16161	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	807	2331	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	819	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	831	9	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	837	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	844	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	847	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	880	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	888	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	906	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	908	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	933	612	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	978	9	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	997	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	1004	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	1009	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	1028	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	1042	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	1043	4	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	1055	6	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	1089	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	2517	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	2971	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	3207	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	A	5152	1347	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	67	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	69	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	183	28	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	189	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	191	18	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	200	18	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	212	13	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	221	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	223	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	231	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	239	10	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	241	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	245	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	262	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	263	39	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	286	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	305	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	311	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	317	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	363	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	364	254	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	383	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	390	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	400	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	421	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	449	5	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	457	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	509	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	608	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	617	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	618	19	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	619	9	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	622	42	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	623	11	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	629	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	747	12	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	753	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	757	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	783	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	801	1124	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	807	1544	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	819	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	831	8	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	837	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	844	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	847	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	880	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	888	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	906	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	908	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	933	163	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	978	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	997	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	1004	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	1009	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	1028	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	1042	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	1043	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	1055	4	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	1089	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	2517	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	2971	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	3207	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	B	5152	57	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	67	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	69	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	183	5	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	189	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	191	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	200	5	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	212	8	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	221	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	223	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	231	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	239	5	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	241	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	245	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	262	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	263	7	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	286	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	305	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	311	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	317	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	363	7	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	364	135	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	383	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	390	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	400	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	421	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	449	4	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	457	9	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	509	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	608	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	617	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	618	12	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	619	16	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	622	70	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	623	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	629	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	747	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	753	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	757	5	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	783	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	801	11	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	807	2722	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	819	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	831	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	837	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	844	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	847	2	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	880	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	888	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	906	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	908	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	933	580	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	978	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	997	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	1004	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	1009	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	1028	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	1042	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	1043	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	1055	0	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	1089	3	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	2517	5	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	2971	1	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	3207	7	1
06167000*2008-07-02*15270*I	06167000	02/07/2008	GM6/1	C	5152	127	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	46	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	66	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	67	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	69	11	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	183	13	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	191	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	200	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	212	11	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	221	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	223	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	224	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	231	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	238	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	239	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	245	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	263	503	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	286	6	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	287	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	292	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	304	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	305	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	312	44	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	317	6	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	320	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	363	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	364	357	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	390	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	400	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	421	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	457	169	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	509	10	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	613	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	617	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	618	17	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	619	10	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	620	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	622	112	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	623	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	657	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	682	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	719	6	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	735	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	747	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	757	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	783	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	801	3111	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	807	1175	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	819	7	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	831	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	836	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	837	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	838	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	841	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	847	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	880	26	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	906	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	908	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	928	4	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	933	325	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	978	60	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	997	244	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	1004	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	1028	22	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	1043	42	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	1055	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	1061	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	1089	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	2395	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	2517	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	2971	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	3207	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	A	5152	1211	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	46	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	66	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	67	62	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	69	9	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	183	96	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	191	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	200	15	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	212	70	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	221	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	223	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	224	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	231	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	238	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	239	46	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	245	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	263	1211	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	286	14	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	287	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	292	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	304	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	305	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	312	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	317	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	320	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	363	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	364	563	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	390	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	400	10	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	421	38	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	457	7	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	509	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	613	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	617	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	618	50	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	619	27	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	620	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	622	82	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	623	19	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	657	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	682	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	719	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	735	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	747	4	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	757	14	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	783	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	801	491	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	807	138	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	819	8	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	831	23	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	836	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	837	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	838	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	841	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	847	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	880	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	906	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	908	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	928	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	933	63	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	978	14	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	997	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	1004	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	1028	193	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	1043	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	1055	9	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	1061	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	1089	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	2395	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	2517	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	2971	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	3207	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	B	5152	175	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	46	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	66	0	1
