CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	140	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	212	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	245	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	451	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	473	1056	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	491	864	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	606	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	622	4	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	669	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	670	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	719	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	730	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	740	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	753	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	757	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	783	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	793	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	801	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	807	124	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	822	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	831	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	836	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	841	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	880	6	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	908	7	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	928	108	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	933	240	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	978	3	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	995	13	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	998	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	1028	3	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	1043	19	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	1077	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	2393	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	2395	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	2611	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	3170	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	3206	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	A	9794	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	140	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	212	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	245	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	451	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	473	272	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	491	280	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	606	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	622	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	669	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	670	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	719	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	730	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	740	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	753	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	757	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	783	4	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	793	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	801	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	807	84	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	822	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	831	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	836	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	841	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	880	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	908	4	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	928	62	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	933	244	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	978	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	995	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	998	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	1028	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	1043	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	1077	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	2393	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	2395	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	2611	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	3170	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	3206	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	B	9794	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	140	3	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	212	5	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	245	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	451	12	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	473	488	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	491	344	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	606	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	622	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	669	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	670	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	719	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	730	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	740	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	753	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	757	3	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	783	4	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	793	2	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	801	328	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	807	88	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	822	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	831	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	836	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	841	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	880	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	908	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	928	72	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	933	9	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	978	16	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	995	5	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	998	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	1028	15	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	1043	4	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	1077	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	2393	1	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	2395	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	2611	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	3170	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	3206	0	1
05142200*2018-06-26*6151*I	05142200	26/06/2018	TP14	C	9794	19	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	200	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	211	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	212	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	364	10	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	451	11	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	473	62	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	491	222	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	619	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	730	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	783	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	796	6	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	801	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	807	385	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	819	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	831	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	844	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	880	6	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	881	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	908	7	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	928	269	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	933	493	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	978	4	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	1028	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	1043	2	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	1077	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	2395	3	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	2611	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	3159	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	3170	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	3206	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	A	19280	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	200	2	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	211	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	212	9	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	364	47	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	451	8	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	473	10	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	491	31	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	619	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	730	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	783	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	796	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	801	39	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	807	35	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	819	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	831	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	844	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	880	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	881	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	908	6	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	928	23	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	933	7	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	978	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	1028	14	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	1043	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	1077	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	2395	3	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	2611	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	3159	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	3170	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	3206	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	B	19280	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	200	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	211	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	212	6	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	364	8	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	451	3	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	473	52	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	491	17	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	619	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	730	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	783	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	796	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	801	26	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	807	81	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	819	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	831	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	844	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	880	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	881	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	908	10	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	928	26	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	933	4	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	978	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	1028	20	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	1043	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	1077	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	2395	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	2611	0	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	3159	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	3170	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	3206	1	1
05142200*2017-06-13*6665*I	05142200	13/06/2017	TP14	C	19280	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	212	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	245	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	364	60	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	421	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	451	12	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	473	72	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	491	36	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	514	4	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	518	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	618	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	669	3	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	745	2	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	753	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	757	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	783	48	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	801	112	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	807	5120	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	822	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	880	3	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	909	44	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	912	52	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	928	226	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	933	229	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	978	8	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	995	4	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	1028	6	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	1043	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	1087	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	2393	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	2395	5	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	2517	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	2611	6	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	3159	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	3170	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	3202	12	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	3206	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	9794	60	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	A	19280	4	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	212	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	245	2	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	364	36	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	421	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	451	7	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	473	86	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	491	61	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	514	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	518	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	618	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	669	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	745	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	753	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	757	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	783	3	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	801	116	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	807	1351	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	822	2	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	880	7	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	909	11	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	912	13	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	928	88	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	933	492	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	978	3	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	995	5	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	1028	16	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	1043	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	1087	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	2393	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	2395	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	2517	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	2611	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	3159	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	3170	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	3202	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	3206	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	9794	148	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	B	19280	4	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	212	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	245	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	364	128	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	421	3	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	451	17	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	473	152	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	491	113	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	514	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	518	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	618	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	669	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	745	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	753	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	757	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	783	5	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	801	33	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	807	1442	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	822	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	880	4	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	909	19	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	912	15	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	928	189	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	933	2650	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	978	13	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	995	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	1028	64	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	1043	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	1087	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	2393	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	2395	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	2517	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	2611	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	3159	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	3170	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	3202	0	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	3206	1	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	9794	296	1
05142200*2016-06-30*10466*I	05142200	30/06/2016	TP14	C	19280	1	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	619	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	658	1	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	709	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	783	18	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	796	22	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	807	28	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	880	4	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	892	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	908	4	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	928	5	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	933	146	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	3206	3	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	9794	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	A	20455	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	619	1	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	658	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	709	1	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	783	5	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	796	5	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	807	16	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	880	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	892	1	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	908	1	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	928	1	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	933	32	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	3206	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	9794	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	B	20455	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	C	619	0	1
05142200*2015-08-06*10890*I	05142200	06/08/2015	TP14	C	658	0	1
