CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	69	17	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	150	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	183	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	189	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	198	4	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	200	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	212	61	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	222	123	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	231	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	240	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	286	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	292	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	304	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	306	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	311	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	312	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	313	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	317	23	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	319	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	322	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	363	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	399	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	400	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	421	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	451	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	452	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	457	61	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	502	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	512	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	515	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	518	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	608	13	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	617	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	618	74	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	619	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	622	1085	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	623	48	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	650	16	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	671	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	678	7	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	682	5	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	753	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	757	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	793	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	801	24	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	807	174	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	819	8	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	831	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	837	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	838	47	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	906	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	933	78	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	979	5	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	997	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	1029	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	1042	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	1087	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	1089	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	2395	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	2714	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	3110	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	3206	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	5219	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	9794	49	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	A	33830	4	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	69	13	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	150	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	183	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	189	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	198	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	200	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	212	7	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	222	11	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	231	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	240	5	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	286	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	292	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	304	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	306	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	311	6	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	312	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	313	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	317	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	319	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	322	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	363	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	399	12	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	400	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	421	6	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	451	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	452	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	457	11	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	502	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	512	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	515	6	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	518	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	608	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	617	8	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	618	52	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	619	92	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	622	68	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	623	8	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	650	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	671	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	678	4	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	682	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	753	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	757	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	793	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	801	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	807	96	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	819	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	831	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	837	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	838	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	906	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	933	19	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	979	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	997	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	1029	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	1042	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	1087	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	1089	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	2395	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	2714	4	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	3110	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	3206	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	5219	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	9794	25	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	B	33830	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	69	15	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	150	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	183	6	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	189	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	198	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	200	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	212	34	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	222	74	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	231	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	240	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	286	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	292	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	304	4	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	306	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	311	5	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	312	6	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	313	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	317	8	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	319	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	322	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	363	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	399	15	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	400	4	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	421	9	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	451	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	452	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	457	15	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	502	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	512	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	515	6	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	518	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	608	5	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	617	24	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	618	122	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	619	183	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	622	171	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	623	12	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	650	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	671	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	678	12	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	682	5	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	753	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	757	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	793	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	801	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	807	48	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	819	2	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	831	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	837	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	838	7	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	906	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	933	45	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	979	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	997	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	1029	3	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	1042	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	1087	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	1089	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	2395	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	2714	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	3110	1	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	3206	0	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	5219	9	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	9794	130	1
05167950*2018-09-27*6267*I	05167950	27/09/2018	P14/1	C	33830	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	66	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	69	9	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	150	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	198	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	200	9	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	212	800	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	222	400	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	231	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	240	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	292	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	310	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	312	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	317	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	384	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	390	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	391	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	399	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	421	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	452	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	457	8	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	502	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	515	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	608	20	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	609	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	613	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	617	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	618	262	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	619	109	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	622	654	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	623	22	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	625	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	650	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	671	12	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	679	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	682	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	704	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	757	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	783	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	801	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	807	53	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	819	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	831	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	838	88	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	843	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	847	7	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	873	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	906	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	933	21	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	973	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	979	7	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	995	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	998	6	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	1029	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	1042	17	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	1043	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	1055	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	2714	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	2726	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	3110	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	3111	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	3163	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	3206	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	9794	10	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	33830	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	A	33844	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	66	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	69	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	150	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	198	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	200	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	212	40	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	222	27	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	231	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	240	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	292	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	310	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	312	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	317	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	384	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	390	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	391	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	399	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	421	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	452	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	457	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	502	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	515	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	608	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	609	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	613	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	617	7	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	618	24	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	619	44	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	622	58	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	623	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	625	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	650	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	671	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	679	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	682	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	704	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	757	15	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	783	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	801	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	807	67	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	819	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	831	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	838	26	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	843	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	847	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	873	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	906	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	933	224	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	973	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	979	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	995	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	998	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	1029	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	1042	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	1043	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	1055	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	2714	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	2726	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	3110	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	3111	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	3163	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	3206	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	9794	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	33830	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	B	33844	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	66	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	69	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	150	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	198	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	200	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	212	58	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	222	87	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	231	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	240	14	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	292	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	310	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	312	8	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	317	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	384	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	390	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	391	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	399	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	421	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	452	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	457	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	502	1	1
