CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	26	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	69	3	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	164	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	183	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	189	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	190	4	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	209	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	211	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	212	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	223	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	231	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	286	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	305	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	321	4	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	322	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	364	56	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	451	24	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	502	6	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	608	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	618	17	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	619	57	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	620	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	622	11	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	623	4	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	625	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	650	9	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	682	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	687	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	749	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	801	42	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	807	36	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	837	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	888	208	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	928	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	933	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	978	3	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	1028	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	1055	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	1064	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	9812	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	9813	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	A	33830	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	26	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	69	14	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	164	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	183	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	189	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	190	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	209	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	211	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	212	5	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	223	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	231	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	286	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	305	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	321	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	322	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	364	152	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	451	14	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	502	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	608	7	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	618	22	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	619	94	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	620	4	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	622	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	623	11	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	625	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	650	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	682	3	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	687	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	749	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	801	134	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	807	16	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	837	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	888	59	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	928	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	933	8	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	978	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	1028	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	1055	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	1064	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	9812	5	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	9813	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	B	33830	4	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	26	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	69	8	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	164	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	183	4	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	189	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	190	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	209	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	211	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	212	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	223	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	231	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	286	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	305	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	321	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	322	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	364	199	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	451	36	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	502	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	608	5	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	618	13	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	619	125	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	620	9	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	622	4	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	623	5	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	625	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	650	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	682	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	687	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	749	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	801	55	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	807	13	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	837	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	888	41	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	928	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	933	68	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	978	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	1028	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	1055	0	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	1064	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	9812	1	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	9813	2	1
05234016*2018-08-08*6405*I	05234016	08/08/2018	TP14	C	33830	6	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	26	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	69	6	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	164	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	183	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	191	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	209	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	212	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	223	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	231	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	245	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	265	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	286	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	292	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	305	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	312	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	317	7	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	321	50	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	322	35	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	364	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	383	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	399	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	451	6	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	502	56	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	515	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	608	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	617	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	618	11	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	619	13	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	620	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	622	10	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	623	6	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	625	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	650	4	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	670	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	678	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	682	7	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	687	4	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	759	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	765	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	794	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	801	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	807	91	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	819	7	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	887	78	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	888	192	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	906	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	933	138	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	978	210	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	997	17	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	1028	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	1042	4	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	1043	16	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	1055	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	1064	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	1083	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	3146	23	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	3170	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	3202	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	3206	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	19280	13	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	33830	6	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	A	33844	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	26	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	69	10	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	164	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	183	4	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	191	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	209	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	212	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	223	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	231	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	245	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	265	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	286	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	292	13	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	305	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	312	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	317	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	321	13	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	322	5	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	364	31	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	383	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	399	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	451	6	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	502	8	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	515	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	608	9	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	617	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	618	30	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	619	84	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	620	20	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	622	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	623	35	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	625	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	650	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	670	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	678	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	682	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	687	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	759	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	765	19	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	794	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	801	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	807	4	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	819	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	887	197	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	888	169	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	906	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	933	207	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	978	51	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	997	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	1028	39	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	1042	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	1043	4	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	1055	16	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	1064	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	1083	7	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	3146	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	3170	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	3202	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	3206	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	19280	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	33830	14	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	B	33844	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	26	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	69	4	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	164	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	183	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	191	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	209	4	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	212	15	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	223	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	231	5	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	245	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	265	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	286	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	292	16	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	305	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	312	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	317	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	321	7	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	322	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	364	18	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	383	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	399	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	451	12	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	502	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	515	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	608	8	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	617	6	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	618	34	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	619	263	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	620	25	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	622	261	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	623	13	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	625	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	650	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	670	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	678	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	682	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	687	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	759	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	765	9	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	794	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	801	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	807	50	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	819	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	887	119	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	888	141	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	906	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	933	47	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	978	89	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	997	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	1028	23	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	1042	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	1043	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	1055	12	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	1064	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	1083	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	3146	1	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	3170	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	3202	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	3206	0	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	19280	2	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	33830	3	1
05234016*2017-08-03*6849*I	05234016	03/08/2017	TP14	C	33844	0	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	26	2	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	46	5	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	69	11	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	164	0	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	183	11	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	189	1	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	190	0	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	191	2	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	209	0	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	211	145	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	212	19	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	223	3	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	231	4	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	263	1	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	268	3	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	286	1	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	292	7	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	305	1	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	312	0	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	317	4	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	321	74	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	322	36	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	364	8	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	451	4	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	473	3	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	502	9	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	515	3	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	608	3	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	617	1	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	618	37	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	619	69	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	620	45	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	622	14	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	623	35	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	636	0	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	650	50	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	671	3	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	682	5	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	749	0	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	765	13	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	783	0	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	801	1	1
05234016*2016-08-18*10689*I	05234016	18/08/2016	TP14	A	807	100	1
