CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	67	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	69	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	183	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	193	10	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	199	3	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	200	6	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	207	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	212	7	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	223	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	224	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	231	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	241	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	245	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	310	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	311	7	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	312	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	317	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	364	123	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	383	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	390	7	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	421	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	457	5	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	491	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	618	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	619	54	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	622	13	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	623	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	637	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	719	4	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	757	14	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	801	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	807	685	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	831	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	847	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	881	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	892	109	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	906	5	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	908	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	919	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	928	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	929	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	933	70	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	978	6	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	997	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	1025	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	1028	16	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	1043	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	1051	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	1056	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	1064	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	1077	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	2395	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	3111	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	3207	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	5152	10	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	A	5190	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	67	47	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	69	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	183	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	193	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	199	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	200	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	207	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	212	50	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	223	4	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	224	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	231	13	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	241	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	245	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	310	4	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	311	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	312	13	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	317	3	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	364	615	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	383	23	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	390	3	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	421	4	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	457	19	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	491	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	618	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	619	41	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	622	21	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	623	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	637	4	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	719	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	757	3	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	801	480	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	807	530	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	831	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	847	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	881	19	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	892	890	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	906	30	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	908	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	919	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	928	4	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	929	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	933	94	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	978	64	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	997	4	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	1025	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	1028	46	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	1043	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	1051	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	1056	8	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	1064	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	1077	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	2395	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	3111	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	3207	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	5152	32	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	B	5190	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	67	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	69	60	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	183	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	193	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	199	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	200	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	207	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	212	65	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	223	5	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	224	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	231	3	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	241	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	245	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	310	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	311	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	312	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	317	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	364	535	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	383	3	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	390	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	421	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	457	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	491	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	618	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	619	97	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	622	25	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	623	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	637	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	719	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	757	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	801	307	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	807	97	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	831	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	847	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	881	45	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	892	2280	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	906	24	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	908	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	919	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	928	6	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	929	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	933	154	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	978	20	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	997	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	1025	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	1028	62	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	1043	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	1051	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	1056	32	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	1064	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	1077	1	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	2395	5	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	3111	0	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	3207	2	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	5152	12	1
06120000*2008-07-07*15217*I	06120000	07/07/2008	TP6	C	5190	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	67	4	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	69	6	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	183	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	193	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	197	10	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	212	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	221	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	223	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	245	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	281	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	286	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	310	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	311	15	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	312	10	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	313	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	314	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	318	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	319	136	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	364	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	383	7	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	390	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	399	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	421	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	457	74	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	474	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	491	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	613	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	617	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	618	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	619	26	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	622	71	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	623	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	650	3	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	657	8	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	658	4	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	670	10	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	678	4	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	682	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	704	4	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	719	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	753	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	757	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	783	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	801	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	807	730	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	819	23	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	831	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	837	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	881	31	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	887	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	892	1252	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	906	12	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	928	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	933	647	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	973	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	978	52	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	1015	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	1028	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	1056	3	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	1077	106	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	2611	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	3111	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	A	5152	12	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	67	66	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	69	109	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	183	3	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	193	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	197	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	212	63	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	221	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	223	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	245	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	281	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	286	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	310	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	311	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	312	3	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	313	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	314	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	318	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	319	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	364	211	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	383	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	390	3	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	399	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	421	5	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	457	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	474	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	491	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	613	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	617	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	618	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	619	147	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	622	14	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	623	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	650	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	657	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	658	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	670	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	678	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	682	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	704	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	719	16	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	753	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	757	17	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	783	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	801	111	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	807	1615	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	819	19	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	831	12	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	837	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	881	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	887	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	892	225	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	906	22	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	928	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	933	209	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	973	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	978	92	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	1015	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	1028	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	1056	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	1077	5	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	2611	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	3111	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	B	5152	51	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	67	43	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	69	192	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	183	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	193	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	197	5	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	212	38	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	221	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	223	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	245	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	281	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	286	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	310	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	311	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	312	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	313	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	314	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	318	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	319	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	364	51	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	383	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	390	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	399	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	421	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	457	10	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	474	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	491	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	613	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	617	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	618	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	619	405	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	622	145	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	623	5	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	650	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	657	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	658	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	670	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	678	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	682	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	704	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	719	3	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	753	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	757	7	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	783	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	801	12	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	807	180	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	819	4	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	831	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	837	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	881	1	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	887	760	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	892	306	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	906	22	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	928	2	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	933	160	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	973	30	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	978	35	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	1015	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	1028	3	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	1056	0	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	1077	19	1
06120000*2009-05-29*15218*I	06120000	29/05/2009	TP6	C	2611	0	1
