CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	66	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	69	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	191	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	200	7	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	212	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	231	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	298	2	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	304	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	305	7	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	312	5	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	318	6	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	327	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	364	9	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	387	7	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	390	2	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	404	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	421	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	473	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	485	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	491	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	517	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	608	14	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	613	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	617	36	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	618	5	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	623	4	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	624	31	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	626	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	637	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	650	8	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	670	2	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	696	3	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	719	13	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	720	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	747	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	793	3	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	801	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	807	70	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	838	7	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	906	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	933	196	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	1042	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	1043	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	1055	24	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	2393	12	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	2394	19	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	3110	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	3181	2	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	5196	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	A	33844	7	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	66	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	69	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	191	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	200	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	212	7	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	231	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	298	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	304	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	305	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	312	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	318	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	327	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	364	141	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	387	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	390	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	404	3	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	421	18	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	473	2	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	485	2	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	491	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	517	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	608	2	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	613	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	617	4	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	618	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	623	6	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	624	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	626	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	637	11	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	650	2	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	670	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	696	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	719	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	720	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	747	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	793	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	801	9	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	807	5	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	838	3	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	906	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	933	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	1042	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	1043	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	1055	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	2393	3	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	2394	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	3110	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	3181	28	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	5196	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	B	33844	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	66	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	69	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	191	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	200	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	212	15	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	231	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	298	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	304	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	305	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	312	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	318	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	327	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	364	128	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	387	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	390	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	404	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	421	5	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	473	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	485	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	491	1	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	517	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	608	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	613	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	617	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	618	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	623	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	624	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	626	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	637	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	650	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	670	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	696	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	719	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	720	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	747	8	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	793	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	801	50	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	807	4	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	838	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	906	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	933	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	1042	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	1043	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	1055	3	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	2393	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	2394	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	3110	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	3181	10	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	5196	0	1
06213300*2019-08-28*29763*I	06213300	28/08/2019	M16-A	C	33844	0	1
