CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	26	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	46	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	69	67	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	150	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	183	10	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	193	6	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	200	73	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	211	30	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	212	60	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	223	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	231	5	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	240	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	268	16	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	292	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	306	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	311	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	312	7	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	317	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	363	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	384	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	399	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	421	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	451	15	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	452	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	473	3	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	608	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	609	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	614	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	618	66	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	619	95	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	622	12	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	623	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	637	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	650	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	735	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	757	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	801	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	807	800	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	819	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	831	6	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	838	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	873	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	887	576	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	892	576	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	906	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	933	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	979	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	1029	5	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	1042	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	1043	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	1089	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	3132	3	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	3170	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	3181	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	3206	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	5219	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	9794	55	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	23599	13	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	A	33830	73	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	26	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	46	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	69	114	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	150	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	183	16	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	193	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	200	7	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	211	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	212	120	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	223	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	231	6	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	240	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	268	7	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	292	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	306	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	311	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	312	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	317	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	363	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	384	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	399	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	421	3	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	451	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	452	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	473	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	608	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	609	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	614	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	618	20	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	619	51	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	622	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	623	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	637	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	650	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	735	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	757	3	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	801	3	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	807	43	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	819	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	831	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	838	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	873	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	887	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	892	11	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	906	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	933	16	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	979	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	1029	17	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	1042	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	1043	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	1089	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	3132	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	3170	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	3181	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	3206	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	5219	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	9794	109	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	23599	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	B	33830	19	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	26	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	46	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	69	153	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	150	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	183	13	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	193	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	200	5	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	211	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	212	5	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	223	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	231	6	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	240	20	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	268	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	292	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	306	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	311	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	312	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	317	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	363	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	384	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	399	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	421	2	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	451	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	452	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	473	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	608	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	609	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	614	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	618	11	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	619	45	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	622	3	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	623	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	637	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	650	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	735	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	757	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	801	960	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	807	28	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	819	5	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	831	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	838	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	873	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	887	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	892	4	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	906	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	933	35	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	979	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	1029	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	1042	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	1043	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	1089	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	3132	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	3170	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	3181	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	3206	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	5219	1	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	9794	73	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	23599	0	1
05172920*2019-07-24*18462*I	05172920	24/07/2019	P1	C	33830	87	1
